﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1931",9/7/1931,"Βιέννη, Αυστρία","Επαγγελματική αλληλογραφία^^Σπουδές","Επιστρέφει στης 9/7/1931 από τον Δ. Ροντήρη",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5c7e608a30b7c7940e62caea113a7789.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Χειρόγραφες μεταφράσεις βεβαιώσεων σπουδών στην Hochschule für Musik und Darstellende Kunst","Ιούνιος 1931","Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές^^Reinhardt Max","Οι καθηγητές πιστοποιούν πως ο Ροντήρης παρακολούθησε τις παραδόσεις όλων των μαθημάτων",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.","Χειρόγραφες μεταφράσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,"Hochschule für Musik und Darstellende Kunst",,,"https://rondiris.piraeus.gov.gr/files/original/02314f5c5e74636f88c0e3dd01d08249.jpg,https://rondiris.piraeus.gov.gr/files/original/af41e9d45bac36e98422ad606fc9c829.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αίτηση του Ροντήρη προς το Πανεπιστήμιο της Βιέννης",18/5/1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Αίτηση για έκπτωση 50% στα τέλη εγγραφής της σχολής",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universität Wien. Philosophischen",,,"https://rondiris.piraeus.gov.gr/files/original/35f4022c98808a5bddb4edf52e710c26.jpg,https://rondiris.piraeus.gov.gr/files/original/dbab7f099b4e8b65e71015e4cd8d7a90.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Seminar für Klassische Philologie der Universität Wien",6/5/1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές",,Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seminar für Klassische Philologie der Universität Wien",,,https://rondiris.piraeus.gov.gr/files/original/2cf99ec23cd7ac6caace0c4d638937c4.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1931",4/5/1931,"Βιέννη, Αυστρία","Επαγγελματική αλληλογραφία^^Σπουδές^^Υποτροφία",,Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Πεσμαζόγλου,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8ea263e99df351dbeff36df576f2bbaa.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Πιστοποιητικό οικονομικής κατάστασης",23/4/1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Πιστοποιητικό οικονομικής κατάστασης (για να του γίνει η έκπτωση στα δίδακτρα)",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/79601f15f7fbe3718753ac9f36a6b5f4.jpg,https://rondiris.piraeus.gov.gr/files/original/2e83bf7d6a7bdc3e5e18b078536a271a.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιστολή από την Hochschule für Musik und Darstellende Kunst",13/2/1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές^^Hochschule für Musik und Darstellende Kunst","Επιστολή σχετική με τη διαδικασία εγγραφής και παρακολούθησης μαθημάτων στη Hochschule für Musik und Darstellende Kunst",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hochschule für Musik und Darstellende Kunst",,,https://rondiris.piraeus.gov.gr/files/original/3b08802b9a6dde0286ea0898797deeb3.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιστολή  από την Hochschule für Musik und Darstellende Kunst",5/2/1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Επιστολή περί της καταβολής των διδάκτρων του έτους 1930-1931",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hochschule für Musik und Darstellende Kunst",,,https://rondiris.piraeus.gov.gr/files/original/868a3b9c6bfe73c049019477d30acb7c.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1931",[1931],"Βιέννη, Αυστρία","Επαγγελματική αλληλογραφία^^Σπουδές",,Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blaschitz, Mena^^Akademie fur Musik und Darstellende Kunst ",Άγνωστος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a0a843e9bdd3eaa1cfb1edcdf64c4d34.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1931",1931,"Βιέννη, Αυστρία","Επαγγελματική αλληλογραφία^^Σπουδές","Τον ειδοποιεί ότι αρχίζουν δουλειά στο Salrburg στις 11 Αυγούστου, του δίνει τη διεύθυνση που θα μείνουνε και τον παρακαλεί να είναι όλοι εκεί την ημέρα εκείνη για να ισχύσει η έκπτωση.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blaschitz, Mena^^Akademie fur Musik und Darstellende Kunst ",Άγνωστος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/91319ff84674a960d57fdf0fb3a9b1e8.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Απόδειξεις του Universität Wien. Philosophischen",1930-1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Απόδειξη ότι έλαβε επίδομα για το χειμερινό εξάμηνων 1930-1931",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universität Wien. Philosophischen",,,"https://rondiris.piraeus.gov.gr/files/original/0544ad18fd6e89dca6cd2bea6ef5652d.jpg,https://rondiris.piraeus.gov.gr/files/original/dbbd5e28d52cf02c40bc59cd25b441a4.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1931",1/2/1931,"Βιέννη, Αυστρία","Επαγγελματική αλληλογραφία^^Σπουδές","Ζητάει αναβολή της επίσκεψης που έχει κανονίσει με την κυρία, γιατί πρέπει να πάει στο Seminar Wiener Neustadt για δει μια παράσταση. Την συγχαίρει για κάτι.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blaschitz, Mena^^Akademie fur Musik und Darstellende Kunst ",Άγνωστος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/052b0d6faacca7fbbea8df19435aed40.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1931",3/2/1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Έγγραφο της Ελληνικής Πρεσβείας στη Βιέννη με την οποία πιστοποιείται ότι ο Δημήτρης Ροντήρης εκπροσωπεί το Εθνικό Θέατρο της Ελλάδας στην Αυστρία και τη Γερμανία.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ελληνική Πρεσβεία στη Βιέννη^^Σακτουρης, Α. Α.",,,"1 σελ.","Δακτυλογραφημένο^^Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ελληνική Πρεσβεία στη Βιέννη",,,https://rondiris.piraeus.gov.gr/files/original/850afc25c4010feb156f37e47ebbe41a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1931",17/1/1931,"Βιέννη, Αυστρία","Επαγγελματική αλληλογραφία^^Σπουδές^^Υποτροφία","Εκφράζει την ευγνωμοσύνη του προς την Ακαδημία Αθηνών που του  ανανέωσε την υποτροφία για ένα ακόμα έτος.",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Ακαδημία Αθηνών",,1,"Χειρόγραφο^^Ευχαριστήρια επιστολή προς την Ακαδημία Αθηνών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/bc2f3890ba39128a459c96ac5c1743e8.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αίτηση του Δ. Ροντήρη προς το Δήμαρχο Αθηναίων ",26/9/1932,Αθήνα,"Ροντήρης, Δημήτρης^^Σπουδές","Ενημερώνει τον Δήμαρχο για τις σπουδές που έχει κάνει στο Βερολίνο, την Γερμανία και για τον μεγάλο του δάσκαλο Max Reinhardt. Του ζητάει να τον χρηματοδοτήσει για να πετύχει το έργο του.",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.","Το ίδιο έγγραφο υπάρχει χειρόγραφο, και αντίγραφό του δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,"Δήμος Αθηναίων",,,"https://rondiris.piraeus.gov.gr/files/original/85f1ee5a33ee7c97791442a2511ad322.jpg,https://rondiris.piraeus.gov.gr/files/original/47b884fb3c4328e91bb1aac832642b31.jpg,https://rondiris.piraeus.gov.gr/files/original/70d7523ac415136443a7613433f061db.jpg,https://rondiris.piraeus.gov.gr/files/original/8cd926a0c2bde6dba25c05f1c2bd90aa.jpg,https://rondiris.piraeus.gov.gr/files/original/1e5b1bb378734103d4d874215507e9b5.jpg,https://rondiris.piraeus.gov.gr/files/original/95ce0a87e5eb02f60dd8d2f99ab9cf6e.jpg,https://rondiris.piraeus.gov.gr/files/original/18733aae2928a9ab5d74db24b9f5eaf3.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ανανέωση της υποτροφίας της Ακαδημίας Αθηνών",10/12/1930,Αθήνα,"Ροντήρης, Δημήτρης^^Σπουδές^^Υποτροφία","Ανανέωση τις υποτροφίας για το επόμενο έτος",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ. ",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ακαδημία Αθηνών",,,https://rondiris.piraeus.gov.gr/files/original/37eee7bd7ce118db5509c521e872bf52.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αίτηση του Ροντήρη προς το Πανεπιστήμιο της Βιέννης",20/11/1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Ζητά από το σύλλογο των καθηγητών της Φιλοσοφικής Σχολής που παρακολουθεί να πληρώσει τα μισά από τα τέλη εγγραφής κλπ. όπως και στο προηγούμενο εξάμηνο, γιατί είναι νυμφευμένος και στερείται άλλων οικονομικών μέσων πλην της υποτροφίας. Επισυνάπτει τα σχετικά πιστοποιητικά.",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universität Wien. Philosophischen",,,"https://rondiris.piraeus.gov.gr/files/original/45731bf1fe1142229660bfe59bdd1c20.jpg,https://rondiris.piraeus.gov.gr/files/original/597a81d0624ba47d5a4311d700d650ed.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αίτηση του Δ. Ροντήρη προς την Ακαδημία Αθηνών",1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές^^Υποτροφία","Αναφέρει στον πρόεδρο πως στην αίτηση του Αυγούστου τους είχε ζητήσει αύξηση του ποσού της υποτροφίας του γιατί είναι μεγάλο τα έξοδα των σπουδών και δεν μπορεί να ανταπεξέλθει. Τον ενημερώνει για τις σπουδές του και τα μελλοντικά του σχέδια.",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 σελ.","Χειρόγραφο. Υπάρχει και αντίγραφο ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ακαδημία Αθηνών",,,"https://rondiris.piraeus.gov.gr/files/original/c79f4b444ca0bb4a9794a64ea7ffad38.jpg,https://rondiris.piraeus.gov.gr/files/original/f1f1bbc05b7d7eb97163439fe9b6b312.jpg,https://rondiris.piraeus.gov.gr/files/original/56963212f9dbad9223f0e4fdb4093a9d.jpg,https://rondiris.piraeus.gov.gr/files/original/0184c9653d92b597aa6b6b756341f9b6.jpg,https://rondiris.piraeus.gov.gr/files/original/c61c84e94d135232d2ed1c6c4490be7c.jpg,https://rondiris.piraeus.gov.gr/files/original/75a65387e951ee0eb73c6a14c50b9dd1.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αίτηση προς την Ακαδημία Αθηνών",16/6/1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές^^Υποτροφία","Κατάσταση υποτροφίας των μηνών Ιουλίου - Σεπτεμβρίου. Ενημέρωση σχετικά με τις σπουδές του στο Βερολίνο. Ζητάει να εκδώσουν το σχετικό χρηματικό ένταλμα.",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,"Χειρόγραφο^^Πρόχειρο σκίτσο σκηνικού",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ακαδημία Αθηνών",,,https://rondiris.piraeus.gov.gr/files/original/965194e0e6741404b323ddd9e8c4237a.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ανακοίνωση σχολής Hochschule für Musik und Darstellende Kunst",19/9/1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Από την Πρυτανεία προς τους μαθητές της Σχολής. Έναρξη των δοκιμών ""Έξι πρόσωπα ζητούν συγγραφέα"" του Reinhardt, την 1/10/1930. Οι μαθητές πρέπει να βρίσκονται εκεί. Επίσης πρέπει να τακτοποιήσουν την επανεγγραφή τους στο νέο ακαδημαϊκό έτος, και τις οικονομικές τους υποχρεώσεις",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hochschule fur Musik und Darstellende Kunst",,,https://rondiris.piraeus.gov.gr/files/original/6b17746b8d0a040825ff7429ea85198a.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
