﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Χειρόγραφες σημειώσεις του Δ. Ροντήρη από την περίοδο των σπουδών του στο Βερολίνο",[1932-1933],"Βερολίνο, Γερμανία","Ροντήρης, Δημήτρης^^Σπουδές",,Γερμανικά^^Ελληνικά,"Σημειώσεις από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/015df02f6d94ee44e86a16e7e1696489.jpg,https://rondiris.piraeus.gov.gr/files/original/d65c757e272e427d1d2c6819ae819bbc.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Χειρόγραφες μεταφράσεις βεβαιώσεων σπουδών στην Hochschule für Musik und Darstellende Kunst",19/6/1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές^^Hochschule für Musik und Darstellende Kunst^^Reinhardt Max","Χειρόγραφες μεταφράσεις βεβαιώσεων σπουδών στην Hochschule für Musik und Darstellende Kunst ",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.","Χειρόγραφη μετάφραση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/9a35a34bdcb3190b495cbca2a4eafab7.jpg,https://rondiris.piraeus.gov.gr/files/original/7f8ef251c98e395df778f563cb91ae40.jpg,https://rondiris.piraeus.gov.gr/files/original/7c30c2906673c3e9db047b59ff399e26.jpg,https://rondiris.piraeus.gov.gr/files/original/4096a21a26ae7ccbda444fbb9b7fe5c2.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Χειρόγραφες μεταφράσεις βεβαιώσεων σπουδών στην Hochschule für Musik und Darstellende Kunst","Ιούνιος 1931","Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές^^Reinhardt Max","Οι καθηγητές πιστοποιούν πως ο Ροντήρης παρακολούθησε τις παραδόσεις όλων των μαθημάτων",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.","Χειρόγραφες μεταφράσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,"Hochschule für Musik und Darstellende Kunst",,,"https://rondiris.piraeus.gov.gr/files/original/02314f5c5e74636f88c0e3dd01d08249.jpg,https://rondiris.piraeus.gov.gr/files/original/af41e9d45bac36e98422ad606fc9c829.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις, σκίτσα και προσχέδιο επιστολής",[1930-1933],,"Ροντήρης, Δημήτρης^^Σπουδές",,Γερμανικά^^Ελληνικά,"Σημειώσεις από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χειρόγραφες σημειώσεις, σχέδια και σκίτσα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ec2edf3f8f06194ebd96a5336e4fe78a.jpg,https://rondiris.piraeus.gov.gr/files/original/60599fe19c0a12786f2d61e1d98dbd07.jpg,https://rondiris.piraeus.gov.gr/files/original/012658a8d65a649a190db38a8ee1f861.jpg,https://rondiris.piraeus.gov.gr/files/original/267e94b26e3800654064723be09dc173.jpg,https://rondiris.piraeus.gov.gr/files/original/0a25baf2b04cfc764391147d07bb5acb.jpg,https://rondiris.piraeus.gov.gr/files/original/c89b8478e5238409d13696010ed862f4.jpg,https://rondiris.piraeus.gov.gr/files/original/8f36f905b5236c82129793d2ffad7ff4.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις και σχέδια από παραστάσεις",1930-1931,,"Ροντήρης, Δημήτρης^^Σπουδές",,Ελληνικά^^Γερμανικά,"Σημειώσεις από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σημειώσεις και σκίτσα από παραστάσεις που παρακολούθησε ο Δημήτρης Ροντήρης κατά την διάρκεια των σπουδών του τα έτη 1930-1931",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/53d63e7c663b52935912f5ce23ca5d51.jpg,https://rondiris.piraeus.gov.gr/files/original/d615f01ba96b4e0c7291573aca304cf9.jpg,https://rondiris.piraeus.gov.gr/files/original/ef35b288cbd6c45389aef6f388404540.jpg,https://rondiris.piraeus.gov.gr/files/original/90125a024912c2ee3c01052392e6e409.jpg,https://rondiris.piraeus.gov.gr/files/original/285638cb274400ed247f17565327d558.jpg,https://rondiris.piraeus.gov.gr/files/original/8d793a40394d30de820457de3e8da999.jpg,https://rondiris.piraeus.gov.gr/files/original/9299b89715afd556167b8d4262b33f16.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις από την περίοδο των σπουδών",[1930-1931],Γερμανία,"Ροντήρης, Δημήτρης^^Σπουδές",,Ελληνικά^^Γερμανικά,"Σημειώσεις από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/8db539038aeebed8340b76e75a03042b.jpg,https://rondiris.piraeus.gov.gr/files/original/93b08c4e30371f3c485b19d2f6f969ad.jpg,https://rondiris.piraeus.gov.gr/files/original/8eab58f6ad3edeef509db184f3a8f717.jpg,https://rondiris.piraeus.gov.gr/files/original/cd581c4289131fcb13cccb2d4b2e5946.jpg,https://rondiris.piraeus.gov.gr/files/original/42ab04159bd3a5e8fc1b2411dc95cca8.jpg,https://rondiris.piraeus.gov.gr/files/original/58b77cb93fa63fad6318beba2b2fb578.jpg,https://rondiris.piraeus.gov.gr/files/original/e018ae1afc0dbeea9a12f3e4f5d58895.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις από παραστάσεις",1930-1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Σημειώσεις και σχέδια από παραστάσεις που παρακολούθησε ο Δημήτρης Ροντήρης κατά την διάρκεια των σπουδών του τα έτη 1930-1931",Ελληνικά^^Γερμανικά,"Σημειώσεις από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/65730546cb74bedd87c82a7a690feff8.jpg,https://rondiris.piraeus.gov.gr/files/original/8157843ad0052b3e256a2b2bcf84470a.jpg,https://rondiris.piraeus.gov.gr/files/original/ffa750e2bfa9bc3340bd7af7a2498d00.jpg,https://rondiris.piraeus.gov.gr/files/original/417ceb73a570ac6aac249fd5cd6b3739.jpg,https://rondiris.piraeus.gov.gr/files/original/fe6a5967c1519bcd1ef7c985af3214da.jpg,https://rondiris.piraeus.gov.gr/files/original/9b78fc11961fe3d06ec1edc988cb0c3e.jpg,https://rondiris.piraeus.gov.gr/files/original/5da77ea73be5521f47bc1f00ffacedee.jpg,https://rondiris.piraeus.gov.gr/files/original/dbe6cf040b43b9f9f5574ce8b0bd297a.jpg,https://rondiris.piraeus.gov.gr/files/original/4e53fe0939b31c05300b5a42af030ab7.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις από παραστάσεις",1930-1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Σημειώσεις και σχέδια από παραστάσεις που παρακολούθησε ο Δημήτρης Ροντήρης κατά την διάρκεια των σπουδών του τα έτη 1930-1931",Ελληνικά^^Γερμανικά,"Σημειώσεις από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/32b3d9b9ac6fd15694e526268399a113.jpg,https://rondiris.piraeus.gov.gr/files/original/b4a1f214e9d5bfb2458d535e68dfa437.jpg,https://rondiris.piraeus.gov.gr/files/original/9fe46d008158c2835183365169cd94ad.jpg,https://rondiris.piraeus.gov.gr/files/original/2de426a5df5f7eae0dc6219d1fe2da22.jpg,https://rondiris.piraeus.gov.gr/files/original/584c3700758c32da931be66d573b1b40.jpg,https://rondiris.piraeus.gov.gr/files/original/6914d3c73cd474af3bc3e26ece9b9876.jpg,https://rondiris.piraeus.gov.gr/files/original/f9658cc55a330211da32ae2edeb807ac.jpg,https://rondiris.piraeus.gov.gr/files/original/2230109ebfbfc016dd2fe642b902795f.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πιστοποιητικό οικονομικής κατάστασης",23/4/1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Πιστοποιητικό οικονομικής κατάστασης (για να του γίνει η έκπτωση στα δίδακτρα)",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/79601f15f7fbe3718753ac9f36a6b5f4.jpg,https://rondiris.piraeus.gov.gr/files/original/2e83bf7d6a7bdc3e5e18b078536a271a.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιστολή του Horst Heydek",6/11/1934,"Βερολίνο, Γερμανία","Ροντήρης, Δημήτρης^^Σπουδές","Ο Horst Heydek πιστοποιεί ότι έλαβε 100 μάρκα από τον κ. Πολίτη",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,"Heydek, Horst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c95d4835d04ed8b9688770f87b6f048e.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιστολή από την Hochschule für Musik und Darstellende Kunst",13/2/1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές^^Hochschule für Musik und Darstellende Kunst","Επιστολή σχετική με τη διαδικασία εγγραφής και παρακολούθησης μαθημάτων στη Hochschule für Musik und Darstellende Kunst",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hochschule für Musik und Darstellende Kunst",,,https://rondiris.piraeus.gov.gr/files/original/3b08802b9a6dde0286ea0898797deeb3.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιστολή  από την Hochschule für Musik und Darstellende Kunst",5/2/1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Επιστολή περί της καταβολής των διδάκτρων του έτους 1930-1931",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hochschule für Musik und Darstellende Kunst",,,https://rondiris.piraeus.gov.gr/files/original/868a3b9c6bfe73c049019477d30acb7c.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ειδοποίηση από τράπεζα του Βερολίνου",12/1/1933,"Βερολίνο, Γερμανία","Ροντήρης, Δημήτρης^^Σπουδές","Η Γερμανική τράπεζα ενημερώνει πως έχει έρθει εντολή αποπληρωμής  από την Τράπεζα της Ελλάδος και πως θα πρέπει να περάσει από εκεί για να καταθέσει δήλωση για ότι συνάλλαγμα διαθέτει",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reichsbanknebenstelle Berlin - Wilmesdorf","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/57f3a47b13577af7d6b15aa319a38be8.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Έγγραφο της Πρεσβεία της Ελλάδας στο Βερολίνο",23/2/1932,"Βερολίνο, Γερμανία","Ροντήρης, Δημήτρης^^Σπουδές","Πιστοποιεί ότι ο Δ. Ροντήρης είναι υπότροφος του Εθνικού Θεάτρου και διαμένει για λόγους σπουδών στο Βερολίνο.",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ελληνική Πρεσβεία του Βερολίνου",,,https://rondiris.piraeus.gov.gr/files/original/aa98c2d5b146e469baf92194428735e6.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Διάφορες σημειώσεις από μαθήματα του Δ. Ροντήρης στο εξωτερικό",[1930-1933],Γερμανία,"Ροντήρης, Δημήτρης^^Σπουδές",,Γερμανικά,"Σημειώσεις από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/377f52f7d087e11326d3b20be12c51cd.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Διάφορες σημειώσεις από μαθήματα που παρακολούθησε ο Δ. Ροντήρης στο εξωτερικό",[1930-1931],Γερμανία,"Σπουδές^^Ροντήρης, Δημήτρης",,Ελληνικά^^Γερμανικά,"Σημειώσεις από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2f06144d7e3091d47a47748cfd20bfe2.jpg,https://rondiris.piraeus.gov.gr/files/original/0c958542ddecb0b47951f34c981b512c.jpg,https://rondiris.piraeus.gov.gr/files/original/63860028bfa620eeedfeb917372b671d.jpg,https://rondiris.piraeus.gov.gr/files/original/2784f4a68375cd0b12ec7ba30a01a43c.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βεβαίωση του τμήματος Φιλοσοφίας του Πανεπιστημίου της Βιέννης",3/9/1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές^^Universität Wien","Βεβαίωση ότι παρακολούθησε τα μαθήματα της Φιλοσοφικής Σχολής κατά τι χειμερινό και θερινό εξάμηνο 1930-1931, και ότι ετοιμάζει εργασία με θέμα το Αρχαίο θέατρο.",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universität Wien. Philosophischen",,,https://rondiris.piraeus.gov.gr/files/original/75cccb053abedefee1d4102fa436be7d.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βεβαίωση παρακολούθησης στο τμήμα Φιλοσοφίας του Πανεπιστημίου της Βιέννης",10/6/1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές^^Universität Wien",,Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universität Wien. Philosophischen",,,"https://rondiris.piraeus.gov.gr/files/original/82a881d01ea2f7a745275d5556f0c2c7.jpg,https://rondiris.piraeus.gov.gr/files/original/e7822bd7c5a07286fe8255c82ef5ff6a.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βεβαίωση εγγραφής στο τμήμα Φιλοσοφίας του Πανεπιστημίου της Βιέννης",3/5/1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές^^Universität Wien",,Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universität Wien. Philosophischen",,,https://rondiris.piraeus.gov.gr/files/original/fe0d8224fcc05f5e458a3fc8b92e3787.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βεβαίωση από τον Μαξ Ράινχαρντ",1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","ΠΡΟΣΟΧΗ ΣΤΗΝ ΠΕΡΙΛΗΨΗ Η διεύθυνση του σεμιναρίου πιστοποιεί στο Ροντήρη κατόπιν αιτήσεως του ότι για την ολοκλήρωση των σπουδών του πρέπει να περάσει το καλοκαίρι μερικές εβδομάδες στο Ζαλτσμπούργκ, όπου θα λαμβάνει μέρος στο Φεστιβάλ. Επίσης η συμμετοχή του στο Hochstein Seminar του Schonbrun για ένα εξάμηνο τουλάχιστον, όπως και ένα μεγάλο (διεξοδικό) ταξίδι σπουδών στην Γερμανία θα ήταν επίσης πολύ σημαντικά.",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών^^Πιστοποιητικά",,"Reinhardt, Max^^Άγνωστος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8929d51ff513aad34c4c208933d67321.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
