﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφία από συνέντευξη στο Λονδίνο",16/6/1961,"Λονδίνο, Αγγλία","Πειραϊκό Θέατρο^^Περιοδεία 1961^^Συνέντευξη",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Συντελεστές του Πειραϊκού Θεάτρου παραχωρούν συνέντευξη στον δημοσιογράφο Alexander Papamarkou της ελληνικής υπηρεσίας του BBC, στο θέατρο Scala στο Λονδίνο. Από αριστερά: Δημήτρης Ροντήρης, Φοίβος Ταξιάρχης, Ασπασία Παπαθανασίου, Λουκία Σακελλαρίου-Κωτσοπούλου, Δημήτρης Βεάκης, Θάλεια Καλλιγά, Αντώνης Ξενάκης.",,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Παπαμάρκος, Αλέξανδρος^^Ταξιάρχης, Φοίβος^^Παπαθανασίου, Ασπασία^^Βεάκης, Δημήτρης^^Καλλιγά, Θάλεια^^Ξενάκης, Αντώνης^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,"https://rondiris.piraeus.gov.gr/files/original/bc01884af849fad5175ba4dff4ed06f4.jpg,https://rondiris.piraeus.gov.gr/files/original/d1ba63a05c5097c6735b465e9223b4cf.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του Δημήτρη  Βεάκη από τα παρασκήνια",[19--],,,,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Βεάκης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/6b8abe99460dbf8e58177499c82fd2dd.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες αναμνηστικές του θιάσου κατά την άφιξη στην Αμερική",1965,"Νότιος Αμερική","Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.^^Περιοδεία Νοτίου Αμερικής 16/9-4/12/1965^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Βεάκης, Δημήτρης^^Ροντήρης, Δημήτρης^^Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης",,"https://rondiris.piraeus.gov.gr/files/original/3ce5d1b30e82000aca86c4c9393b5064.jpg,https://rondiris.piraeus.gov.gr/files/original/49b0bcefecbfceac31eb6d52d15285f7.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από την παράσταση ""Ηλέκτρα""",1960;,,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου (Ηλέκτρα), Δέσποινα Νικολαΐδου (Χρυσόθεμις), Δημήτρης Βεάκης (Ορέστης), Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"8 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία^^Νικολαΐδου, Δέσποινα^^Βεάκης, Δημήτρης","Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/6f9bb4631cd34f8b14cd60bb5498ade5.JPG,https://rondiris.piraeus.gov.gr/files/original/5729701c73b16c60fcaaa99fb29ae563.JPG,https://rondiris.piraeus.gov.gr/files/original/8810ca7e38a62e219c0109e198a95c29.JPG,https://rondiris.piraeus.gov.gr/files/original/212d3b5f1ed6f100360772e23b1e0ecf.JPG,https://rondiris.piraeus.gov.gr/files/original/8b41698423a36b81921b501523aaa27e.JPG,https://rondiris.piraeus.gov.gr/files/original/ea7d156c2a255dda529e26d45e95aa8c.JPG,https://rondiris.piraeus.gov.gr/files/original/5b613ca12c825ea282af62d27c4d8ac4.JPG,https://rondiris.piraeus.gov.gr/files/original/870fe82d19db857ed5c7e1c2df13cbf9.JPG,https://rondiris.piraeus.gov.gr/files/original/2a379cbbb16836fbbb37c258b01076ea.JPG,https://rondiris.piraeus.gov.gr/files/original/b9cfc7edf72fb0022e2207c2ad8fad97.JPG,https://rondiris.piraeus.gov.gr/files/original/141f189c64a15127170c1bd50ba81966.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Ηλέκτρα""",17/9/1960-2/10/1960,Αθήνα,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"23 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,"Παπαθανασίου, Ασπασία^^Καλλιγά, Θάλεια^^Βεάκης, Δημήτρης^^Ταξιάρχης, Φοίβος^^Νικολαΐδου, Δέσποινα^^Ξενάκης, Αντώνης","Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/974d4707516243973ac57dd383e74ba9.JPG,https://rondiris.piraeus.gov.gr/files/original/c8a20f249380e7e5d158bdb5f4f39c03.JPG,https://rondiris.piraeus.gov.gr/files/original/667d4fcbac199c235754542ff2a0a0a5.JPG,https://rondiris.piraeus.gov.gr/files/original/6316af926f7f5c04fab2f3d6e82aad8e.JPG,https://rondiris.piraeus.gov.gr/files/original/a739483d75858f4df18b33e9f3c8831a.JPG,https://rondiris.piraeus.gov.gr/files/original/e9e4a5bdc36d31d422eef8d452d2d9de.JPG,https://rondiris.piraeus.gov.gr/files/original/dd145db8386bf0e995dd9ed7526c61cc.JPG,https://rondiris.piraeus.gov.gr/files/original/7f4523f7e9cd41bf9a894802d34d466e.JPG,https://rondiris.piraeus.gov.gr/files/original/19f225a1c438a91bd1130d514468fb44.JPG,https://rondiris.piraeus.gov.gr/files/original/64ec5d18b0e02cd383478bc21cb773a3.JPG,https://rondiris.piraeus.gov.gr/files/original/619bdca2c0583d3099541c09703515da.JPG,https://rondiris.piraeus.gov.gr/files/original/2648e04083bf6b8d7fca06af1acee5fc.JPG,https://rondiris.piraeus.gov.gr/files/original/ef19fb4b1ee854b845202f52409e7b4d.JPG,https://rondiris.piraeus.gov.gr/files/original/cf054bfce1255624850a5aa70d462ae4.JPG,https://rondiris.piraeus.gov.gr/files/original/06a296ccc5ae96f009516f3324b54391.JPG,https://rondiris.piraeus.gov.gr/files/original/6ca1a9f577d73bb8688421374153382b.JPG,https://rondiris.piraeus.gov.gr/files/original/4ef0550da1253d50bed1aaa8b05bfc32.JPG,https://rondiris.piraeus.gov.gr/files/original/dd8a02a7e37102f7c8669e377ad635e8.JPG,https://rondiris.piraeus.gov.gr/files/original/53af32a623109fd4fdc1ad6d124bea64.JPG,https://rondiris.piraeus.gov.gr/files/original/b2730e65dbf8892c5e395eec1c901959.JPG,https://rondiris.piraeus.gov.gr/files/original/d197923f6dbd16706770adc03fb8ca9f.JPG,https://rondiris.piraeus.gov.gr/files/original/f45b3dceac1c6f73b2e97441c58057b5.JPG,https://rondiris.piraeus.gov.gr/files/original/4d6f9cc168461a74b9d934f0c77c7282.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Χοηφόροι""",4/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Θάλεια Καλλιγά (Ηλέκτρα), Δημήτρης Βεάκης (Ορέστης) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι",,"11 φωτ.",,,,,,,,,,,,,,"Fotoreportages, Fotoservizi Giornalistici dalla Sicilia",,,,,,,,,,,"Teatro Greco Romano di Taormina, Σικελία",,,"Βεάκης, Δημήτρης^^Καλλιγά, Θάλεια","Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/684c70b2e01f5d804df5c0da2b195177.jpg,https://rondiris.piraeus.gov.gr/files/original/705bc6e319e75841608b2941c867463f.jpg,https://rondiris.piraeus.gov.gr/files/original/4ffd95c46c7d565cc7e982832f2bb6a0.jpg,https://rondiris.piraeus.gov.gr/files/original/d428740c4ef0648f80a3911e4e481939.jpg,https://rondiris.piraeus.gov.gr/files/original/769d6af570f07a586e23e3096d2123dc.jpg,https://rondiris.piraeus.gov.gr/files/original/d74e17b151e70980ba17996a92d08835.jpg,https://rondiris.piraeus.gov.gr/files/original/84c4c37bc64d0af7f8ffacb4c234414d.jpg,https://rondiris.piraeus.gov.gr/files/original/f98990b246a2861659cee3097e9b12f4.jpg,https://rondiris.piraeus.gov.gr/files/original/b71427cdb7f588aaedb900a50b96e92d.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Χοηφόροι""",4/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Δημήτρης Βεάκης (Ορέστης) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι",,"2 φωτ.",,,,,,,,,,,,,,"Fotoreportages, Fotoservizi Giornalistici dalla Sicilia",,,,,,,,,,,"Teatro Greco Romano di Taormina, Σικελία",,,"Βεάκης, Δημήτρης","Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/ca789a5169c666287e8663cca4c47b0e.jpg,https://rondiris.piraeus.gov.gr/files/original/822fe4bc260c8ac6ba05a505c36e580c.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Χοηφόροι""",[19--],,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Δημήτρης Βεάκης (Ορέστης), Δημήτρης Μαλαβέτας (Πυλάδης), Ασπασία Παπαθανασίου (Κλυταιμνήστρα), Αντώνης Ξενάκης (Αίγισθος) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι -Ευμενίδες",,"3 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,,,,"Βεάκης, Δημήτρης^^Παπαθανασίου, Ασπασία^^Μαλαβέτας, Δημήτρης^^Ξενάκης, Αντώνης","Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/21fe0ceafabe0c394a3af874bcbd7bfa.JPG,https://rondiris.piraeus.gov.gr/files/original/a78c6a4baca3cef634e59117b9215701.JPG,https://rondiris.piraeus.gov.gr/files/original/4ea260d86a40ef6577734d99ab8aaffb.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
