﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1960",1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Δέχεται να παραταθεί η ισχύς του υπογεγραμμένου προσυμφώνου μέχρι τις 15 Φεβρουαρίου 1960.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τσιτσόπουλος, Γιώργος","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/49663f5af89a85541508bdb25721c889.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",19/1/1960,Πύργος,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Συμφωνούν  για διοργάνωση παράστασης αρχαίας τραγωδίας στο Εθνικό Στάδιο της περιοχής, στις 23 και 24 Απριλίου και θεωρούν την επιτυχία εξασφαλισμένη.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πετρόπουλος, Τάκης^^Εταιρεία Ελληνικών Σπουδών. Έδρα Αθήναι. Παράρτημα Πύργου^^Δόξας, Τάκης","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/938e5be0b7cba9910ca7f825d7ba5785.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",27/9/1960,"Παλέρμο, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συγχαρητήρια για τις παραστάσεις στην Ταορμίνα.",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"L' Assessore per il turismo spettacolo sport. Regione Siciliana","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/9e821839f0e6ff48e15a9f1ce2a49a7a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",23/11/1960,"Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Σχετικά με τιςπεριοδείες (1960, 1967 και 1968) και τις παραστάσεις ""Ιππόλυτος"" και ""Πέρσες""",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/02a414c62eb6bd50535b281dc1717312.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",14/11/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Αίτηση του Δημήτρη Ροντήρη στο Τμήμα Τουρισμού της Νομαρχίας της Σικελίας, για παραστάσεις στο αρχαίο θέατρο Συρακουσών το 1961  ",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Assessorato Turismo e Spettacolo Della Regione Siciliana",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/fdae9e5788ecbc116bc8c9677d378c40.jpg,https://rondiris.piraeus.gov.gr/files/original/2aad84532ab39b3635b94f84254d4c86.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",15/11/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Διαβιβάζει στον Ghillemi την αίτηση για εμφάνιση του Πειραϊκού Θεάτρου στο Αρχαίο θέατρο  Συρακουσών και προτείνει λύσεις για τη μουσική επένδυση των παραστάσεων.",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Chillemi, Guglielmo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d076f3d18525ab054a6d044c34800c6d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",23/11/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συνοδευτική αίτηση του Ghillemi προς το Τμήμα Τουρισμού και Θεάματος της Νομαρχίας, σχετικά με την παρουσίαση του Πειραϊκού Θεάτρου στο Αρχαίο θέατρο  Συρακουσών",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Assessorato Turismo e Spettacolo Della Regione Siciliana",,3,"Δακτυλογραφημένο ^^Η επιστολή έχει σχέσει με τις παραστάσεις που θα κάνει το Πειραϊκό Θέατρο στην Ιταλία, Σικελία, Ταορμίνα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/39b16c370a0288039495244092c684ed.jpg,https://rondiris.piraeus.gov.gr/files/original/5e800d19e9272cf50f57f7575e63235f.jpg,https://rondiris.piraeus.gov.gr/files/original/af810ec077d1059bb634ba1fcc9a9554.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",24/11/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Ο Ghillemi ενημερώνει τον  Ροντήρη ότι υπέβαλε την αίτηση σχετικά με την εμφάνιση του Πειραϊκού Θεάτρου στο Αρχείο θέατρο  Συρακουσών και τον ενημερώνει για διάφορα τεχνικά θέματα σχετικά με τη σκηνική υποδομή που απαιτείται για τις παραστάσεις.  ",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,2,"Δακτυλογραφημένο^^Η επιστολή έχει σχέσει με τις παραστάσεις που θα κάνει το Πειραϊκό Θέατρο στην Ιταλία, Σικελία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/06e3216b48664e5f391da3604e0ef540.jpg,https://rondiris.piraeus.gov.gr/files/original/73df411918b303a9261c132bdecdd44e.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",29/10/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ^^Περιοδεία στην Ιταλία 1960","Ευχαριστίες για την επιστολή του και για την φιλοξενία του Πειραϊκού Θεάτρου στην Ταορμίνα.",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Paterno di Roccaromana. Assessorato Turismo e Spettacolo Della Regione Siciliana",,1,"Δακτυλογραφημένο ^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Ταορμίνα τον Ιούλιο του 1960 με τις παραστάσεις ""Ηλέκτρα"" και ""Χοηφόροι - Ευμενίδες""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/43e1f3289aa1bd756c5b54c226dc8875.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",31/10/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Ο Gillemi τον πληροφορεί με ενθουσιασμό ότι εγκρίθηκε η αίτηση για την παρουσίαση του Πειραϊκού Θεάτρου στο Αρχείο θέατρο  Συρακουσών και μάλιστα στο πλαίσιο εκδηλώσεων για την αρχαία τραγωδία που οργανώνει ο Ettore Romagnoli.",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,4,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ea2c2e7090af3e174d7278231c3be199.jpg,https://rondiris.piraeus.gov.gr/files/original/33f09c4058d46fea9ffc28af5077a591.jpg,https://rondiris.piraeus.gov.gr/files/original/a8302a571534f557d8a418941ee4a1f1.jpg,https://rondiris.piraeus.gov.gr/files/original/546061694eb8287e9060445b840685d7.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",22/9/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Συγχαρητήρια για τις παραστάσεις στο Ηρώδειο και ετοιμασία λευκώματος φωτογραφιών και κριτικών  από τις παραστάσεις στην Ταορμίνα.",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",Ηλέκτρα,1,"Δακτυλογραφημένο ^^Η ""Ηλέκτρα"" ανέβηκε στο Ηρώδειο στις 17/9/1960.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/4bf59ea25c7f22e06bc975aa1bb22bb0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",4/10/1960,"Φλωρεντία, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ζητά να του στείλουν δύο αντίγραφα των έργων που παρουσιάστηκαν στην Φλωρεντία και των μεταφράσεων που χρησιμοποιήθηκαν.",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spelman, Timothy","Ροντήρης, Δημήτρης","Ηλέκτρα^^Χοηφόροι - Ευμενίδες",2,"Χειρόγραφο^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία στις 10 και 12/6/1960 με τις παραστάσεις ""Ηλέκτρα"" και ""Χοηφόροι -  Ευμενίδες"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/583a6ee2193d2795343f0a2496f82d91.jpg,https://rondiris.piraeus.gov.gr/files/original/692c88d0f0937520eb6a342ba77aa41b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",23/10/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Ευχαριστήρια επιστολή από τον εκπρόσωπο της Νομαρχίας Σικελίας για τα Θεάματα και τον Αθλητισμό  σχετικά με  τις παραστάσεις. Συγχαρητήρια και δώρα από τον Δημήτρη Ροντήρη και την Ασπασία Παπαθανασίου και σχέδια για τον επόμενο χρόνο.   ",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Κρίτας, Θεόδωρος",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1a3abddfdd265597d10f8693b4857141.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",18/10/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ^^Περιοδεία στην Ιταλία 1960","Έλαβε τις κριτικές και τις φωτογραφίες από την Ταορμίνα και ευχαριστεί",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Chillemi, Guglielmo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/fa2dfed939e0de7005512a273fbf8448.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",24/10/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ^^Περιοδεία στην Ιταλία 1960","Προτείνει να απαντήσει ο Ροντήρης στην ευχαριστήρια επιστολή του εκπρόσωπου της Νομαρχία Σικελίας για τα Θεάματα και τον Αθλητισμό και με την ευκαιρία να προτείνει να επιστρέψει στην Ιταλία με παράσταση αρχαίας τραγωδίας με Ιταλούς ηθοποιούς.",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Κρίτας, Θεόδωρος",,1,"Δακτυλογραφημένο^^Βλέπε και το τεκμήριο 191",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/80d08d79b28740718a39db59ffd8efb0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",9/7/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960^^Χρηματοδότηση","Τεχνικές λεπτομέρειες και οικονομικά στοιχεία για τις παραστάσεις του Πειραϊκού Θεάτρου στην Ταορμίνα. Συγχαρητήρια για την επιτυχία στο Παρίσι. ",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/afd4b4a4543c1dd16d9f21d26b45afb8.jpg,https://rondiris.piraeus.gov.gr/files/original/f590d768c42382095f22634beadaf800.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",31/7/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960","Πρακτικά ζητήματα της περιοδείας",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Κρίτας, Θεόδωρος^^Ροντήρης, Δημήτρης",,4,"Δακτυλογραφημένο^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Ταορμίνα τον Σεπτέμβριο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/478d1e7e8e2be94b9c1c5f49a8f82e5c.jpg,https://rondiris.piraeus.gov.gr/files/original/005230b37dac80850bc78dd5152b332c.jpg,https://rondiris.piraeus.gov.gr/files/original/c650ff0e081ea834a7649510ee50aa1f.jpg,https://rondiris.piraeus.gov.gr/files/original/a575ffe3244969fd21410397469fd5c4.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",1/5/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Σχετικά με τη μετάφραση στα γαλλικά για ""Χοηφόρες"", ""Ευμενίδες"" και στα ιταλικά για την ""Ηλέκτρα""",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso^^Teatro Comunale Firenze",,1,"Δακτυλογραφημένο^^Υπάρχουν 3 αντίγραφα
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/44ab2047baae62e2c2a301f37880470a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",8/5/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Ενημερώνει ότι στέλνει την περίληψη των ""Χοηφόρων"" και ""Ευμενίδων"" στα ιταλικά και την ""Ηλέκτρα"" στα αγγλικά και την 1η σελίδα του προγράμματος για τα ίδια κοστούμια",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso^^Teatro Comunale Firenze, Φλωρεντία",,1,"Δακτυλογραφημένο ^^Υπάρχουν 2 αντίγραφα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/01a153e0bf8df0365ed4c96181bbbb92.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",27/4/1960,"Φλωρεντία, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Περιμένει τις τεχνικές λεπτομέρειες",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Caliterna,"Ροντήρης, Δημήτρης",,1,"Χειρόγραφο^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία στις 10 και 12/6/1960 με τις παραστάσεις ""Ηλέκτρα"" και ""Χοηφόροι -  Ευμενίδες"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2d3eaa0e8cda5b1aca3376a228c340ff.jpg,"* Επιστολές",Αλληλογραφία,1,0
