﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Πιστοποιητικό Μητρώον Αρρένων",31/7/1967,Πειραιάς,"Ροντήρης, Δημήτρης^^Προσωπικά έγγραφα",,Ελληνικά,Πιστοποιητικά,,,"Ο Δ. Ροντήρης είναι Έλληνας υπήκοος και εγγεγραμμένος εις το μητρώον αρρένων του Δήμου Πειραιώς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,"Αρ. πρωτ. 71122",,,,,,,,,,,,,,,,,,,,,,,,,,,"Δήμος Πειραιώς",,,https://rondiris.piraeus.gov.gr/files/original/d0fc726494aca82fa7a0a5a40f4be108.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ειδικό υπηρεσιακό διαβατήριο για την Τουρκία",19/8/1952,Αθήνα,"Ροντήρης, Δημήτρης^^Προσωπικά έγγραφα","Ειδικό υπηρεσιακό διαβατήριο για την Τουρκία",Γαλλικά,"Ταξιδιωτικά έγγραφα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Υπουργείο Εξωτερικών",,,"https://rondiris.piraeus.gov.gr/files/original/f8472f1207f629794e47d69175b1b1f4.jpg,https://rondiris.piraeus.gov.gr/files/original/dbc9ce7665fc70c032bb38893cd5c250.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πιστοποιητικό της Εισαγγελίας Πλημμελειοδικών Πειραιώς",20/3/1930,Πειραιάς,"Ροντήρης, Δημήτρης^^Προσωπικά έγγραφα","Πιστοποιητικό ότι δεν καταδιώκεται ως φυγόποινος ή φυγόδικος",Ελληνικά^^Γερμανικά,Πιστοποιητικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.","Το έγγραφο έχει χορηγηθεί στα ελληνικά και γερμανικά",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πλημμελειοδικείο Πειραιώς",,,"https://rondiris.piraeus.gov.gr/files/original/ddd36bd61d78b12f653776c5c9737e7c.jpg,https://rondiris.piraeus.gov.gr/files/original/83f0d8f2d2f1380950bcbf0ca462a5a1.jpg,https://rondiris.piraeus.gov.gr/files/original/7fda2bdd93c7a5fcdb7f15fb85556e50.jpg,https://rondiris.piraeus.gov.gr/files/original/b44fbb323fd4d2adffead0f5f72e1c3c.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βεβαίωση του Εθνικού και Καποδιστριακού Πανεπιστημίου Αθηνών",5/2/1930,Αθήνα,"Ροντήρης, Δημήτρης^^Προσωπικά έγγραφα","Μεταγραφή του Δημήτρη Ροντήρη από την Νομική Σχολή στην Φιλοσοφική Σχολή και μετάφραση του εγγράφου στα Γερμανικά.",Ελληνικά,Πιστοποιητικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,"Αρ. Πιστοποιητικού 6777/1140",,,,,,,,,,,,,,,,,,,,,,,,,,,"Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών",,,https://rondiris.piraeus.gov.gr/files/original/909b64677e8e15b7e266728978c36e09.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ληξιαρχική πράξη γάμου",5/2/1930,Αθήνα,"Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα^^Προσωπικά έγγραφα",,Ελληνικά,Πιστοποιητικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ληξιαρχείο Αθηνών",,,https://rondiris.piraeus.gov.gr/files/original/8194a65c59b9630b689084f7275230b9.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βίζα του Δημήτρη Ροντήρη",27/10/1925,Αθήνα,"Προσωπικά έγγραφα^^Ροντήρης, Δημήτρης^^Θίασος Κοτοπούλη",,Ελληνικά,Έγγραφα,,,"Βίζα για ταξίδι στην Αίγυπτο ως μέλος του θιάσου Κοτοπούλη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Υπουργείο Εξωτερικών",,,https://rondiris.piraeus.gov.gr/files/original/ae274a57ab30e5da97a4ebe19937ea1e.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Απόφαση επιτροπής ιατρών του στρατού",19/5/1921,Αθήνα,"Ροντήρης, Δημήτρης^^Στρατιωτικές υποχρεώσεις^^Στρατός^^Προσωπικά έγγραφα",,Ελληνικά,Ἐγγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,"Αριθ. πρωτ. 23/19/1921",,,,,,,,,,,,,,,,,,,,,,,,,,,"Στρατολογικό Γραφείων Αθηνών",,,https://rondiris.piraeus.gov.gr/files/original/b00f053212c53c74a893d8977c23cc72.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πιστοποιητικό στρατολογική κατάστασης",3/9/1940,Αθήνα,"Ροντήρης, Δημήτρης^^Στρατιωτικές υποχρεώσεις^^Στρατός^^Προσωπικά έγγραφα","Πιστοποιητικό στρατολογικής κατάστασης που απαλλάσει τον Δημήτρη Ροντήρη από τη στρατιωτική θητεία.",Ελληνικά,Πιστοποιητικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,"Αριθ. Πιστοποιητικού 1002. Αρ. Πρωτ. 14062",,,,,,,,,,,,,,,,,,,,,,,,,,,"Α' Σώμα Στρατού. Β' Στρατολογικό Γραφείων Αθηνών",,,"https://rondiris.piraeus.gov.gr/files/original/ed0751b9cef7bcc9a827d532f6427490.jpg,https://rondiris.piraeus.gov.gr/files/original/799cc25c3f128ed1f617db913d88d785.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ατομικό Βιβλιάριο Υγείας",23/10/1981,Αθήνα,"Ροντήρης, Δημήτρης^^Προσωπικά έγγραφα",,Ελληνικά,"Προσωπικά αντικείμενα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ίδρυμα Κοινωνικών Ασφαλίσεων",,,"https://rondiris.piraeus.gov.gr/files/original/2f1a912407741108b4a48cbf130a3479.png,https://rondiris.piraeus.gov.gr/files/original/1e9c1e047a75e8d0aecad563b5b98711.png","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
