﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"""Το δάσος"" του Οστρόφσκυ από την Ελληνική Σκηνή στο  Δημοτικό Θέατρο Πειραιά",9/3/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",,"Απόκομμα χωρίς τίτλο^^Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Αθανασία Μουστάκα, Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός",7-13/3/1951,,"Ostrovsky, Alexander Nikolayevich","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/d41a291b57180ffeb0165c1223c59789.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Το δάσος"" του Οστρόφσκυ από την Ελληνική Σκηνή στο Δημοτικό Θέατρο Πειραιά",8/3/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",,"Απόκομμα χωρίς τίτλο^^Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Αθανασία Μουστάκα, Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός",7-13/3/1951,,"Ostrovsky, Alexander Nikolayevich","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/ec78076a8bb7d119b88878db2a83fa58.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Το δάσος"" του Οστρόφσκυ από την Ελληνική Σκηνή στο Δημοτικό Θέατρο Πειραιά",7/3/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",,"Απόκομμα χωρίς τίτλο^^Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Αθανασία Μουστάκα, Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός",7-13/3/1951,,"Ostrovsky, Alexander Nikolayevich","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/a3f9c92d80976db56792e71eddba35ea.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή",13/3/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,"Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Μια νύχτα μια ζωή,Ο πρωτευουσιάνος,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/705c35f3c70cb3d29c9365d6ffc457be.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή",10/3/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,"Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Μια νύχτα μια ζωή,Ο πρωτευουσιάνος,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/db8bbf146f31d8e434fe4f296ff4e0a3.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή στο Δημοτικό Θέατρο Πειραιά",10/3/1951,Πειραιάς,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Φωνή Πειραιώς",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή,Ο πειρασμός,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/8fc9564083f25490b3b8f10d774f7f3b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή στο Δημοτικό Θέατρο Πειραιά",9/3/1951,Αθήνα,"Ελληνική Σκηνή^^Δημοτικό Θέατρο Πειραιά",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,"Ένας Θεατής","Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/1ac45e846f6bffe3217e77cfd1b7677c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή στο Δημοτικό Θέατρο Πειραιά",5/3/1951,Αθήνα,"Ελληνική Σκηνή^^Δημοτικό Θέατρο Πειραιά",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ^^Η Ελληνική Σκηνή επιστρέφει από το Αγρίνιο και ξεκινάει τις παραστάσεις στον Δημοτικό Θέατρο Πειραιά",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος","https://rondiris.piraeus.gov.gr/files/original/774a92cb1c26ed84ab773cac6d8c8fb1.jpg,https://rondiris.piraeus.gov.gr/files/original/e2f87d226c8b8a7387995a2a934ee73c.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Δημοτικό Θέατρο Πειραιά",5/3/1951,Αθήνα,"Ελληνική Σκηνή^^Δημοτικό Θέατρο Πειραιά",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ^^Η Ελληνική Σκηνή επιστρέφει από το Αγρίνιο  και ξεκινάει τις παραστάσεις στον Δημοτικό Θέατρο Πειραιά",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/293f6d76bf57cae55731195b5f9bdd1e.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Δημοτικό Θέατρο Πειραιά",7/3/1951,Αθήνα,"Ελληνική Σκηνή^^Δημοτικό Θέατρο Πειραιά^^Μυράτ, Ρίτα",,Ελληνικά,"Απόκομμα εφημερίδας","Προοδευτικό Φιλελεύθερο",,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ^^Φωτογραφία της Μυράτ Ρίτας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα,Μια νύχτα μια ζωή,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/ce5abad364a18c937b25fecd3e4c573a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Οστρόφσκυ : ""Το δάσος"" απ΄ την Ελλην. Σκηνή : η χθεσινή εναρκτήριος του Δημοτικού Θεάτρου ",8/3/1951,Πειραιάς,"Ελληνική Σκηνή^^Δημοτικό Θέατρο Πειραιά",,Ελληνικά,"Απόκομμα εφημερίδας","Ελληνική Ώρα Πειραιώς","Φραγκούλης, Κύπρος","Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",,"Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Αθανασία Μουστάκα, Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός",7-13/3/1951,,"Ostrovsky, Alexander Nikolayevich","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/15d52ce819b8597f50cdeb42e560401c.png,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Το δάσος"" του Οστρόφσκυ από την Ελληνική Σκηνή στο Θέατρον Κυβέλης",1/12/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,Φωτογραφραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια φωτογραφία με την Ρίτα Μυράτ, Άρη Μάγιαγρο, Θεόδωρο Αρώνη, Μαίρη Αρώνη, Νίκο Χατζίσκο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/c46470f93200bd0ea20235d5bd44b218.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Το δάσος"" του Οστρόφσκυ από την Ελληνική Σκηνή στο Θέατρον Κυβέλης",30/11/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Αθανασία Μουστάκα, Θεόδωρος Αρώνης, Στέλιος Βόκοβιτ, Νίκος Χατζίσκος, Άρης Μαλλιαγρός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/4b36a3aabea98c2029d72da95fc19da1.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η χθεσινή θεατρική πρώτη ""Το δάσος""",30/11/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,"Χρ. Αγγ.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",,"Παίζουν: Αρώνη Μαίρη, Μυράτ Ρίτα,  Μουστάκα Αθανασία, Αρώνης Θεόδωρος, Βόκοβιτς Στέλιος, Χατζίσκος Νίκος, Μαλλιαγρός Άρης^^Φωτογραφία από την παράσταση",29/11/1950,,"Ostrovsky, Alexander Nikolayevich","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης",,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/d56d1ed1e0f62274b1035a7910acd448.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Το δάσος"" του Οστρόφσκυ από την Ελληνική Σκηνή στο Θέατρον Κυβέλης",28/11/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Αθανασία Μουστάκα, Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός^^Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/b4a4c00014a5d35c39aa6dd1166cad5a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Το δάσος"" του Οστρόφσκυ από την Ελληνική Σκηνή στο Θέατρον Κυβέλης",27/11/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Αθανασία Μουστάκα, Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός^^Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/e6b94fee3fdff49bbe651744292e891d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Το δάσος"" του Οστρόφσκυ από την Ελληνική Σκηνή στο Θέατρον Κυβέλης",28/11/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας","Προοδευτικό Φιλελεύθερο",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Αθανασία Μουστάκα, Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός^^Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/036f17b7afe9065d6b85e58767af22c7.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Το δάσος"" του Οστρόφσκυ από την Ελληνική Σκηνή στο Θέατρον Κυβέλης",27/11/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Ανεξαρτησία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Αθανασία Μουστάκα, Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός^^Απόκομμα χωρίς τίτλο ^^Σκηνικά του κ. Ανεμογιάννη και κοστούμια εποχής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/aac7db79ad847e02b61ef35a72c9d2a2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Το δάσος"" του Οστρόφσκυ από την Ελληνική Σκηνή στο Θέατρον Κυβέλης",28/11/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,,"Σχόλιο / Είδηση
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Αθανασία Μουστάκα, Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός^^Σκηνικά και κοστούμια του κ. Γ. Ανεμογιάννης^^Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/88d60875d4c0b7eda9c256639bcd0093.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Το δάσος"" του Οστρόφσκυ από την Ελληνική Σκηνή στο Θέατρον Κυβέλης",17/11/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Αθανασία Μουστάκα, Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός^^Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/8759fa21c3c9a9051657227d79bce5c5.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
