﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φρ. Σίλλερ «Έρως και ραδιουργία» στο Δημοτικό Πειραιώς","19/2/1958	",Αθήνα,"Πειραϊκό Θέατρο ^^Κλασικό Γερμανικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολις,"Σπηλιωτόπουλος, Στάθης",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία (Λουίζα Μίλλερ)",,"Στήλη: Θεατρικαί πρώται",12/2/1958,,"Schiller, Johann Christoph Friedrich von ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/ac1ea20e33f6d19f5d23412c6db6a1f1.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Φωτογραφία από την παράσταση “Έρως και ραδιουργία (Λουίζα Μίλλερ)”",12/2/1958-6/4/1958,Αθήνα,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου (Λουίζα Μίλλερ)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία ",,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Παπαθανασίου, Ασπασία","Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/10f57300a6ae3db1d43f6782990dbd91.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση “Έρως και ραδιουργία (Λουίζα Μίλλερ)”",12/2/1958-6/4/1958,Αθήνα,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Αθηνόδωρος Προύσαλης (Αυλάρχης Φον Καλμπ), Μύρτα Πολύζου (Σοφία), Θεανώ Ιωαννίδου (Λαίδη Μίλντφορντ)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία ",,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Ιωαννίδου, Θεανώ^^Ιωαννίδου, Λούλα^^Προύσαλης, Αθηνόδωρος","Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/fe449ec9acfddb514be1345fd29d0785.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση “Έρως και ραδιουργία (Λουίζα Μίλλερ)”",12/2/1958-6/4/1958,Αθήνα,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ανδρέας Φιλιππίδης (Πρόεδρος), Λούλα Ιωαννίδου (κ. Μίλλερ), Μίμης Σταυρολέμης (Μουσικός Μίλλερ), Ασπασία Παπαθανασίου (Λουίζα Μίλλερ), Στράτος Παχής; και Ανδρέας Ντούζος (Φερδινάνδος)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία ",,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Φιλιππίδης, Ανδρέας^^Μίμης Σταυρολέμης^^Παπαθανασίου, Ασπασία^^Ντούζος, Ανδρέας","Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/ae09ea38a9d2546a5bbfdac9e4f74807.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση “Έρως και ραδιουργία (Λουίζα Μίλλερ)”",12/2/1958-6/4/1958,Αθήνα,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου (Λουίζα Μίλλερ), Ανδρέας Ντούζος (Φερδινάνδος)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Έρως και ραδιουργία ",,"3 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Ντούζος, Ανδρέας^^Παπαθανασίου, Ασπασία","Ερως και ραδιουργία (Λουίζα Μίλλερ)","https://rondiris.piraeus.gov.gr/files/original/c1899a782c030e5fc55f14d496dd28cd.JPG,https://rondiris.piraeus.gov.gr/files/original/c7f4b10216cf9f5bd49255c2906ad065.JPG,https://rondiris.piraeus.gov.gr/files/original/6c82883e7baaa51119779ddb998464d8.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση “Έρως και ραδιουργία (Λουίζα Μίλλερ)”",12/2/1958-6/4/1958,Αθήνα,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Αθηνόδωρος Προύσαλης (Αυλάρχης Φον Καλμπ), Ανδρέας Ντούζος (Φερδινάνδος)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία ",,"2 φωτ.",,,,,,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Ντούζος, Ανδρέας^^Προύσαλης, Αθηνόδωρος","Ερως και ραδιουργία (Λουίζα Μίλλερ)","https://rondiris.piraeus.gov.gr/files/original/9299b63d0e7640ff8b6185915cf71579.JPG,https://rondiris.piraeus.gov.gr/files/original/e8401ed55d4acb45ea87f6cee84030b3.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση “Έρως και ραδιουργία (Λουίζα Μίλλερ)”",12/2/1958-6/4/1958,Αθήνα,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου (Λουίζα Μίλλερ), Δημήτρης Καλλιβωκάς (Βουρμ)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία",,"2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Καλλιβωκάς, Δημήτρης^^Παπαθανασίου, Ασπασία","Ερως και ραδιουργία (Λουίζα Μίλλερ)","https://rondiris.piraeus.gov.gr/files/original/9904b920c40ceae05f6ddab7672e32b1.JPG,https://rondiris.piraeus.gov.gr/files/original/01a5aef7558b51c19a053683d0c33efa.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση “Έρως και ραδιουργία (Λουίζα Μίλλερ)”",12/2/1958-6/4/1958,Αθήνα,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία",,"12 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)","https://rondiris.piraeus.gov.gr/files/original/47f668aa8bf975806c5b09d5464148a7.JPG,https://rondiris.piraeus.gov.gr/files/original/06ca26bffab5245f808f71f194bbe086.JPG,https://rondiris.piraeus.gov.gr/files/original/d6026465aec96d0f826d476b43d20500.JPG,https://rondiris.piraeus.gov.gr/files/original/1cca8a66e015bf3505961bf59a516d68.JPG,https://rondiris.piraeus.gov.gr/files/original/77a583554d66ade4dc571f5367472319.JPG,https://rondiris.piraeus.gov.gr/files/original/54663008ea7f002d6c88b88732ae2ae6.JPG,https://rondiris.piraeus.gov.gr/files/original/d8e8f4b1505e266e73530bd3fb660fe1.JPG,https://rondiris.piraeus.gov.gr/files/original/195388b98160affd3d02741d450a6557.JPG,https://rondiris.piraeus.gov.gr/files/original/d7001418a4f448dfc41af06d343efb80.JPG,https://rondiris.piraeus.gov.gr/files/original/22583b38253a3e4000fb1bd1c223546d.JPG,https://rondiris.piraeus.gov.gr/files/original/7e8f8b6865fac9ce33b88344819e5a33.JPG,https://rondiris.piraeus.gov.gr/files/original/225c0493fae05848542f38b0a1eb2168.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
