﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1979",16/1/1979,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ενημερώνει τον Ροντήρη ότι η IASTA συλλέγει όλες τις κριτικές, τις εφημερίδες και τα πάντα που αφορούν 1 διεθνή σκηνοθέτη όπως εκείνος και του αναφέρει πως εργάζεται πάνω στο υλικό που τον αφορά και του κάνει 5 ερωτήσεις στις οποίες επιθυμεί απάντηση",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο με χειρόγραφες μεταφραστικές σημειώσεις στο κείμενο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3dc167b4a36a4163adfc9904fd4efddc.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1976",24/11/1976,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)","Έμαθε πως το Εθνικό Θέατρο της Ελλάδας θα πάει στη Νέα Υόρκη για να παρουσιάσει την τραγωδία του Σοφοκλή και την κωμωδία του Αριστοφάνη και τόσο ο John όσο και η Mimi εύχονται να είναι ο Ροντήρης ο σκηνοθέτης και παραγωγός της παράστασης. Πιστεύει πως οι ηθοποιοί απογοητεύτηκαν από την μικρή συμμετοχή στις ακροάσεις και από τις κριτικές που δέχτηκαν αν και δεν άξιζαν κάτι παραπάνω και του αναφέρει την άποψή του για το Εθνικό Θέατρο και την επιλογή του στους ηθοποιούς",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/73a8a33adca75bac4c52f27658b4287e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1975",16/1/1975,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία","Ενημέρωση για τα νέα της IASTA σχετικά με τους John Cullum, Jack Eddleman και Julliard και ευχές για τα Χριστούγεννα και το 1975",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Institute for Advanced Studies in Theatre Arts (IASTA)^^Mitchell, John D.","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0cd09b7de66da4aa795f0a6bdde35eff.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1973",20/8/1973,Γλυφάδα,"Επαγγελματική αλληλογραφία","Απάντηση στο γράμμα της 29 Ιουλίου και ανακοίνωση ότι η δραματική σχολή του δεν θα συνεχίσει την λειτουργία της",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)",,1,"Δακτυλογραφημένο^^Υπάρχει 1 επιστολή με ημερομηνία Ιούλιος 1973 η οποία δεν στάλθηκε ποτέ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6e0e2e6040ebb607b7ce8805ee4242ae.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1973",29/7/1973,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία","Χάρηκε για την συνάντηση που είχε με τον Elia Kazan και έμαθε τα νέα του. Του έστειλε ο Μουζενίδης ένα ερωτηματολόγιο σχετικά με τη Δραματική Σχολή του Εθνικού Θεάτρου και τη συμπλήρωσή του μέχρι τον Σεπτέμβριο '73",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/e51d43589a549bf157c68b01dd4ab076.jpg,https://rondiris.piraeus.gov.gr/files/original/c168b7ceade09dec99997253c8d571aa.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1973",29/7/1973,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία","Σχετικά με τη συμπλήρωση ερωτηματολογίου σχετικό με τη Δραματική Σχολή του Εθνικού Θεάτρου και την αποστολή του μέχρι τον Σεπτέμβριο του 1973",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e3e94c5510b4c41dc7f39f1d43a269d1.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1973",29/7/1973,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία","Σχετικά με τη συμπλήρωση ερωτηματολογίου σχετικό με τη Δραματική Σχολή του Εθνικού Θεάτρου και την αποστολή του μέχρι τον Σεπτέμβριο του 1973",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)","Μουζενίδης, Τάκης (Θεόδωρος)",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4773471f91ce606c16b766e1c1cf5d12.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1972",12/7/1972,Γλυφάδα,"Επαγγελματική αλληλογραφία","Ενημερώθηκε ότι επειδή μετακόμισαν από την Αθήνα στη Γλυφάδα για το καλοκαίρι δεν έλαβαν το γράμμα για τη φιλοξενία της κας Elder",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",John,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/78981263aa5dc7f2010481cee6e2357e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1972",1/3/1972,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)","Αναφορά στην ολοκλήρωση της προετοιμασίας για την Peking Opera σε αγγλική έκδοση και ζητούν απάντηση σε ερωτήσεις προς τη συμπλήρωση της ιστοσελίδας της IASTA",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο^^Επισυνάπτεται 1 ερωτηματολόγιο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/91912c2b202761231c0ea64cca3700fd.jpg,https://rondiris.piraeus.gov.gr/files/original/dbd5fe7f0dd72cee78faf41750901afa.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1972",18/5/1972,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία","Απάντηση στο γράμμα της 1/3/1972 λόγω της αλλαγής της διεύθυνσης και ρωτάει αν μπορεί να στείλει εγκαίρως τις απαντήσεις που θέλουν",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5cb9e37578fb31c0b8382997811080a2.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1972",2/5/1972,,"Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)^^Elder, Judith","Σχετικά με τη συνάντηση του Ροντήρη με το μέλος της IASTA Judith Elder στην Ελλάδα",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Institute for Advanced Studies in Theatre Arts (IASTA)^^Mitchell, John D.^^Mitchell, Mimi","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/c766e035c1fe9b36dcf325814d29a24d.jpg,https://rondiris.piraeus.gov.gr/files/original/6d08b180346e63bc2ab4b8845a488e43.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1971",16/4/1971,Αθήνα,"Επαγγελματική αλληλογραφία^^Blind wealth and Aristofanes^^Πανεπιστήμιο Birmingham^^Ομιλίες","Ευχαριστίες για τη διάλεξη ""Blind wealth and Aristofanes"" και προτάσεις για την συμμετοχή της θεατρικής ομιλίας της σχετικά με αρχαία τραγωδία στο Πανεπιστήμιο Birmingham",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Willetts, R. F.^^University of Birmingham",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/daeada79be7d06607b617ad9b18cc7ee.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1971",1/1/1971,Αθήνα,"Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ευχαριστεί για το γράμμα της 28 Απριλίου και σκέφτεται πιθανή συνεργασία με 2 Πανεπιστήμια και συνεργασία με την IASTA",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)",,1,"Δακτυλογραφημένο κείμενο με χειρόγραφες σημειώσεις^^Εικονική ημερομηνία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/53488fad328856aecc0d520b7ebd7840.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1971",7/2/1971,Αθήνα,"Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ευχαριστεί για το γράμμα που έλαβε και αναφέρεται στη λειτουργία σχολής για δραματικές σπουδές, στις καλοκαιρινές παραστάσεις και στη συνεργασία του με την IASTA",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)",,1,"Δακτυλογραφημένο με χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c6f471862367ed55a13fda923379e671.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1971",14/5/1971,Αθήνα,"Επαγγελματική αλληλογραφία","Απάντηση στο γράμμα της 28 Απριλίου και ευχαριστίες για τις προσπάθειες για συνεργασία την επόμενη σεζόν με 2 Πανεπιστήμια",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2024eb853c6f8d05c3e02dccf4d6fc0d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1971",20/4/1971,Αθήνα,"Επαγγελματική αλληλογραφία","Υπενθύμιση της επιστολής που στάλθηκε δύο μήνες πριν και ακόμα δεν έχει έρθει απάντηση",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/79aabf8ac85913bdbb18f38519155c30.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1971",7/2/1971,Αθήνα,"Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)","Σε απάντηση αλληλογραφίας, αναφέρεται στη λειτουργία σχολής για δραματικές σπουδές, στις καλοκαιρινές παραστάσεις και στη συνεργασία του με την IASTA",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)",,1,"Δακτυλογραφημένο με χειρόγραφη σημείωση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0f83a5c38e4a97976fb10305e71a4ace.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1971",28/4/1971,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία","Σε απάντηση αλληλογραφίας αναφέρεται σε ταξίδια μακρινά από τη Νέα Υόρκη, για μία μεγάλη συμφωνία και την δυσαρέσκειά του που δεν θα δοθεί η παράσταση του Δημήτρη Ροντήρη το καλοκαίρι του '71 ",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/91015bd898ea18eb940594e2e740a9c6.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1970",17/12/1970,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ευχαριστίες για το ενδιαφέρον του για το Πειραϊκό Θέατρο και για την συνεργασία με την IASTA. Ελπίζει να ξεκινήσει ένα Ινστιτούτο Αρχαίου Δράματος με πρόσωπα του θεάτρου",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/80bfaf0ab0bbc2f9f706e10f9098fbc7.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1970",29/11/1970,Γλυφάδα,"Επαγγελματική αλληλογραφία","Ενημέρωση για την καινούρια διεύθυνση και τηλέφωνα της IASTA και πρόσκληση για επίσκεψη στη Νέα Υόρκη στις καινούριες εγκαταστάσεις της",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/953f25ba396974b4e5de5a7b93818fb3.jpg,"* Επιστολές",Αλληλογραφία,1,0
