﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1964",30/9/1964,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά","Ενημέρωση σχετικά με θέματα κυρίως οικονομικά που προκύπτουν από τις εμφανίσεις του Πειραϊκού Θεάτρου στο εξωτερικό",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Υπουργείο Εξωτερικών. Διεύθυνση Μορφωτικών Σχέσεων",,3,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/05664a25e39c6e324dadd4c3106df8bd.jpg,https://rondiris.piraeus.gov.gr/files/original/e25b574cefbaf7800c283540070f3832.jpg,https://rondiris.piraeus.gov.gr/files/original/d05625ca32e7ae5e5904ccae3bfe4fb9.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",18/12/1964,Αθήνα,"Οικονομικά^^Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Περιμένει τον Θεόδωρο για να τον ενημερώσει για όλα τα θέματα σχετικά με την προσεχή περιοδεία, τις αναμενόμενες πληρωμές και τον σοφέρ του Ανδρέα",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/987110c8dfeec1d6dbcb59fbc967845e.jpg,https://rondiris.piraeus.gov.gr/files/original/475819a7ad9a0794fbe4a7779f1c0608.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",11/6/1964,Αθήνα,"Επαγγελματική αλληλογραφία^^Οικονομικά^^Πειραϊκό Θέατρο","Ενημέρωση σχετικά με την έγκριση της υποθέσεως  για την κατάταξη στην ανώτατη μισθολογική κλάση και την αναγνώριση  των υπηρεσιών στο Πειραϊκό Θέατρο και το χρηματικό ποσό που οφείλει να καταβάλει στο ταμείο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ταμείον Συντάξεων Ηθοποιών, Συγγραφέων, Μουσικών & Τεχνικών Θεάτρου & Κινηματογράφου^^Στράγκας, Γ.","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b8379c3ec724e609885fcf64932aa4a6.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",20/2/1964,Αθήνα,"Ροντήρης, Δημήτρης^^Οικονομικά^^Πειραϊκό Θέατρο","Ενημέρωση σχετικά να καταβάλει στο ταμείο την οφειλή των 1.188 δρχ. ",Ελληνικά,Έγγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ταμείον Συντάξεων Ηθοποιών, Συγγραφέων, Μουσικών & Τεχνικών Θεάτρου & Κινηματογράφου^^Στράγκας, Γ.","Ροντήρης, Δημήτρης",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a438cd03437381e8124fd4862094121a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",20/4/1964,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά^^Περιοδεία στην Ιταλία 1964^^Περιοδεία στην Ισπανία 1964","Περιμένει απάντηση αν θα παίξουνε Ιππόλυτο στη Ρώμη για να καθοριστεί και το υπόλοιπο πρόγραμμα παραστάσεων για Ισπανία, Πορτογαλία και Νέα Υόρκη",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος",Άγνωστος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/b9a4c58db6c1ce9045a8f11ee03acd0d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",[1965],,"Επαγγελματική αλληλογραφία^^Οικονομικά^^Πειραϊκό Θέατρο","Σχετικά με τον Api Coerant που του χρωστάει 200 δολάρια",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Κρίτας, Θεόδωρος",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2c2ab04db06565b78da807e49b8e8b15.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",13/7/1965,"Βερολίνο, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Οικονομικά^^Πειραϊκό Θέατρο","Ενημερώνει για τα οικονομικά και την αποστολή προκαταβολής και ότι το υπόλοιπο θα είναι στην εκκαθάριση, κάνει πρόταση για φαγητό όπου θα παραστεί ο Gable για να συζητήσουν για την ηχοληψία",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trisch, I. V.","Κυδωνιάτης, Κωνστατνίνος^^Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/68504c0145cefd0144fb3b6e1edef399.jpg,https://rondiris.piraeus.gov.gr/files/original/9c99d2da45b3cbd321a1591280ac591c.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",1/3/1965,"Μπουένος Άιρες, Αργεντινή","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά","Σχετικά με το θέμα του Χατζίκου, πρότεινε οικονομικό συμβιβασμό εν όψει περιοδείας αλλά το πιο μεγάλο πρόβλημα είναι το κόστος των αεροπορικών εισιτηρίων",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/bf5cede4f0f292f94e3a5ed6b03c2c96.jpg,https://rondiris.piraeus.gov.gr/files/original/c44a9bee78341119d311fd5591f0f79b.jpg,https://rondiris.piraeus.gov.gr/files/original/9519035236762ddc69d6292197ad51f2.jpg,https://rondiris.piraeus.gov.gr/files/original/3c93ee84a5c1b86b2f45e37bf49c8552.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",27/12/1967,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά","Ένα γράμμα δυσαρέσκειας για τη μη απολαβή του χρηματικού ποσού για τις υπηρεσίες που προσέφερε το Πειραϊκό Θέατρο στην Ιταλία",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,4,"Δακτυλογραφημένο^^Η επιστολή έχει σχέσει με τις παραστάσεις που θα κάνει το Πειραϊκό Θέατρο στην Ιταλία, Σικελία, Ταορμίνα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2bc73707ba62c66bc14bae21a87fe868.jpg,https://rondiris.piraeus.gov.gr/files/original/1f2eeb201e52b20241df69495fdbad90.jpg,https://rondiris.piraeus.gov.gr/files/original/aa9b84cdad39c3ba49ea1fb54ab21161.jpg,https://rondiris.piraeus.gov.gr/files/original/811b172a283bec57e78aa394b0eb716a.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",9/4/1967,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία^^Επαγγελματική αλληλογραφία^^Fineman, Gustav^^Οικονομικά","Ήρθε σε επαφή με τον Fineman στην Κολωνία, δεν του είναι ευχάριστο να προσπαθήσει για τον Οκτώβρη γιατί ο καιρός είναι σύντομος και δεν θα πάρουν επιχορήγηση από το Γερμανικό Κράτος. Αναφέρεται στις πόλης που θέλουν να συμμετάσχουν στην περιοδεία και για θέματα οικονομικά",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Ροντήρης, Δημήτρης",,4,"Δακτυλογραφημένη 1 σελ, και 3 σελ. χειρόγραφες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/48381a65d9575f5a0df56dd6ff8f3f94.jpg,https://rondiris.piraeus.gov.gr/files/original/25c09b8230c34f5f1a306c87caaaee37.jpg,https://rondiris.piraeus.gov.gr/files/original/974c7806675299674bd1c192f51bb694.jpg,https://rondiris.piraeus.gov.gr/files/original/00354aef7cb8e22018ad2d28c15d2449.jpg,https://rondiris.piraeus.gov.gr/files/original/57c1851fbc8cfe77e51bbd950843be2b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αμοιβές ηθοποιών Εθνικού Θεάτρου",[194-],Αθήνα,"Εθνικό Θέατρο^^Ηθοποιοί^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 σελ.",Χειρόγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/405ce0431b13c41ac034109675372007.jpg,https://rondiris.piraeus.gov.gr/files/original/356a51b15e18d1898c502703b57ae6d0.jpg,https://rondiris.piraeus.gov.gr/files/original/6c4130ba01779f3130dea7ea63a35567.jpg,https://rondiris.piraeus.gov.gr/files/original/50de7419ce9a28915ae677048a9d7135.jpg,https://rondiris.piraeus.gov.gr/files/original/da35f5fd706ee4bfeeb6090cdea502e4.jpg,https://rondiris.piraeus.gov.gr/files/original/4f6773934db0320e3aed09a46472fc91.jpg,https://rondiris.piraeus.gov.gr/files/original/c94f6ad4eec5ca18225748155a4fa754.jpg,https://rondiris.piraeus.gov.gr/files/original/f7630c449a5f48b7906ae35225e06ae5.jpg,https://rondiris.piraeus.gov.gr/files/original/30c9c9a0efed6eb3233507808d3aaa11.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αποδείξεις του Ανδρέα Πεπονή",1967,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Οικονομικά",,Γερμανικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/de1336cf7224c1ca5b4f362737a929c8.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Απόδειξη από ταξιδιωτικό γραφείο",30/4/1965,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Οικονομικά","Απόδειξη ταξιδιωτικού γραφείου προς την κ. Ροντήρη",Γερμανικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1  σελ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wagons Lits Cook Reisebüro",,,https://rondiris.piraeus.gov.gr/files/original/417380d613e211174980540dd7fd90fb.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Απόδειξις από Εθνική Λυρική Σκηνή",20/4/1956,Αθήνα,"Εθνική Λυρική Σκηνή^^Ροντήρης, Δημήτρης^^Οικονομικά^^Πειραϊκό Θέατρο","Απόδειξή για τα έξοδα κίνησης που έλαβε ο Ροντήρης για το διάστημα 1/10-13/11/1956 από την Εθνική Λυρική Σκηνή",,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Εθνική Λυρική Σκηνή",,,"https://rondiris.piraeus.gov.gr/files/original/6cdb6c6a433bdf5e8409702888b8effb.jpg,https://rondiris.piraeus.gov.gr/files/original/d5682ff9127ef7fa649caae6500ac922.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Γενικός προϋπολογισμός δαπανών περιοδείας 1/1-15/9/1969 : δυνατότητες μειώσεως δαπανών κατά κεφάλαια",1969,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 σελ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/8ac47e8b3f2a2e2279fb7dbb2d59c6f3.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Δημόσιες επιχορηγήσεις",1964,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά^^Κρατικές επιχορηγήσεις","Εισπραχθείσαι χρηματικαί επιχορηγήσεις προς το Πειραϊκό Θέατρον εκ του δημοσίου και οργανισμού Ν.Π.Δ.Δ. κατά τα έτη 1962, 1963 και 1964",Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/5973c5fba1b50c6b7a8207214a9ab632.jpg,https://rondiris.piraeus.gov.gr/files/original/ef834baa41f32d068a232cac985f8df4.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Διαχειριστική κίνησις Πειραϊκού Θεάτρου 1957-1958",1957-1958,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 1957-1958",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/fc183806060e2eb8409da7aa2aac1717.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Εισφορές σε Ι.Κ.Α. ",21/11/1969,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά^^Ασφάλιση",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/eee474c22766f8caa3c8532bb566dade.jpg,https://rondiris.piraeus.gov.gr/files/original/8c568221474a53ad80cb48efe4015c73.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ελληνική Σκηνή",10/3/1951,Αθήνα,"Ελληνική Σκηνή^^Οικονομικά^^Δημοτικό Θέατρο Πειραιά",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/18102c15118c1ab6d33303e700fdb8f2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Θέατρο Κυβέλης",14/11/1950,Αθήνα,"Ελληνική Σκηνή^^Οικονομικά",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Εγκμοντ,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/db401bcdb4da15055aa0d1a81deab195.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
