﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ο θίασος Ροντήρη εις την Ρώμην",17/4/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ostia Antica, Ρώμη^^Περιοδεία στην Ευρώπη 1968^^Κρίτας, Θεόδωρος",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Περιοδεία: 25-28/7/1968 στο Θέατρο Ostia Antica, Ρώμη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/e70ef32daaa75f74b0eeb795e46e05b2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το ""Πειραϊκό Θέατρο"" στη Ρώμη",17/4/1968,Αθήνα,"Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1968^^Ostia Antica, Ρώμη^^Κρίτας, Θεόδωρος",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Περιοδεία: 25-28/7/1968 στο Θέατρο Ostia Antica, Ρώμη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/2558c16fc6b8d857a8a5d94a44d490b9.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Από την Ρώμη θα αρχίση το Πειραϊκό",18/4/1968,Αθήνα,"Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1968^^Κρίτας, Θεόδωρος^^Ostia Antica, Ρώμη",,Ελληνικά,"Απόκομμα εφημερίδας","Εσπερινή Ώρα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Περιοδεία: 25-28/7/1968 στο Θέατρο Ostia Antica, Ρώμη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/83d009a32b0adb65b272b75d80c80687.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αλληλογραφία Αλέξη Σολομού",12/1/1947,"Κονέκτικατ, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Κρίτας, Θεόδωρος^^Γιαννόπουλος, Κωνσταντίνος","Στέλνει τις ευχές του για το νέο έτος αν και καθυστερημένα και τον ενημερώνει ότι μαθαίνει τα νέα της Αθήνας και του θεάτρου. Συνάντησε τον Κρίτα, την Βασούλα Μανωλίδου, την Έλσα Βεργή και τον Ντίνο Γιαννόπουλο και τον ενημερώνει για τα νέα τους ότι ο Γιαννόπουλος δουλεύει με επιτυχία ως μόνιμος σκηνοθέτης του ""Metropolitan"" και ότι ο Κρίτας ανοίγει μεγάλες δουλειές",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σολομός, Αλέξης","Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/87437dcd5fe0f6d38c3173ec8ca44251.jpg,https://rondiris.piraeus.gov.gr/files/original/bcbd3499be9c3e9035eb792015f51190.jpg,https://rondiris.piraeus.gov.gr/files/original/e88eef4751f3c52548c3d8e49bbd0fcd.jpg,https://rondiris.piraeus.gov.gr/files/original/b069f896546577556a416ec40d3506f4.jpg","* Επιστολές",Αλληλογραφία,1,0
"Ο... μαραθώνιος του ""Πειραίκού""",7/8/1968,Αθήνα,"Πειραϊκό Θέατρο^^Περιοδεία 1968^^Κρίτας, Θεόδωρος",,Ελληνικά,"Απόκομμα εφημερίδας",Θησαυρός,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/78d4ec1e257e2d0c7327823aae96ee77.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πρόταση στην Ελληνική Σκηνή για περιοδεία στη Κωνσταντινούπολη",3/1/1951,Αθήνα,"Ελληνική Σκηνή^^Κρίτας, Θεόδωρος^^Περιοδεία 1951",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d8f898e4c725235305577c2027e10741.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Δεν ανακοίνωσε ο Δ. Ροντήρης την απόφαση του για την περιοδεία που του πρότεινε ο Κρίτας",10/1/1951,Αθήνα,"Κρίτας, Θεόδωρος^^Ελληνική Σκηνή^^Περιοδεία 1951",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cdc08f043db5ccc1f9b9ab5876694754.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Δεν ανακοίνωσε ο Δ. Ροντήρης την απόφαση του για την περιοδεία που του πρότεινε ο Κρίτας",1951,Αθήνα,"Κρίτας, Θεόδωρος^^Ελληνική Σκηνή^^Περιοδεία 1951",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/65acc096fe33da81dda6b233e6b6548e.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή ναυάγιο των διαπραγματεύσεων με τον Θ. Κρίτα για την περιοδεία",10/1/1951,Αθήνα,"Ελληνική Σκηνή^^Κρίτας, Θεόδωρος^^Περιοδεία 1951",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο^^Στήλη : Θεατρικά",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2806b465f2611690bd6b86136377a1d1.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή",13/1/1951,Αθήνα,"Ελληνική Σκηνή^^Κρίτας, Θεόδωρος^^Περιοδεία 1951",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ^^Στήλη : Θεατρικά",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/71d107c6c0ae105773175409df8924d1.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή ναυάγιο των διαπραγματεύσεων με τον Θ. Κρίτα  για την περιοδεία",15/1/1951,Αθήνα,"Ελληνική Σκηνή^^Κρίτας, Θεόδωρος^^Περιοδεία 1951",,Ελληνικά,"Απόκομμα εφημερίδας",Ανεξαρτησία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/64e0512b2d184894c28c42a1ab99ad7a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή ναυάγιο των διαπραγματεύσεων με τον Θ. Κρίτα για την περιοδεία",16/1/1961,Αθήνα,"Ελληνική Σκηνή^^Κρίτας, Θεόδωρος^^Περιοδεία 1951",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ca6d19eb7937e8138a0526d495418c86.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πρόταση στην Ελληνική Σκηνή για περιοδεία στη Κωνσταντινούπολη",16/2/1951,Αθήνα,"Ελληνική Σκηνή^^Κρίτας, Θεόδωρος^^Περιοδεία 1951",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1080d3b8a5482d5022104c807683a632.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Άρχισαν οι εμφανίσεις του ""Πειραϊκού"" στις Ηνωμένες Πολιτείες",8/11/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Dallas Theatre Center, Ντάλας^^Αρχαία Ελληνική Τραγωδία^^Κρίτας, Θεόδωρος^^Περιοδεία στις Ηνωμένες Πολιτείες Αμερικής 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^19η περιοδεία, πέντε μήνες, 92 παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/b430a73a90577657934cead76fb4a8ba.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Πειραϊκό Θέατρο στις Ηνωμ. Πολιτείες",8/11/1968,Αθήνα,"Πειραϊκό Θέατρο^^Dallas Theatre Center, Ντάλας^^Κρίτας, Θεόδωρος^^Περιοδεία στις Ηνωμένες Πολιτείες Αμερικής 1968",,Ελληνικά,"Απόκομμα εφημερίδας","Νέα Πολιτεία",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^19η περιοδεία, πέντε μήνες, 92 παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/8023e407309af21b51e1ca8e43e27a90.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή παραστάσεις",27/2/1951,Αθήνα,"Ελληνική Σκηνή^^Κρίτας, Θεόδωρος^^Περιοδεία 1951",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,"Ένας Θεατής","Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ^^Η παράσταση ""Μια νύχτα, μια ζωή"" θα παιχτεί εις το ""Σπόρτιγκ"" της Νέας Σμύρνης και την αίθουσα του Πειραϊκού Συνδέσμου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/d430c34a13385799e512091a7db0ad04.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αλληλογραφία 1960",26/5/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Κρίτας, Θεόδωρος^^Πειραϊκό Θέατρο ^^Οικονομικά","Το θέμα του ποσοστού της Εταιρείας Ελλήνων Λογοτεχνών επί των μεταφράσεων των τραγωδιών θα διαπραγματευτεί, εκ μέρους του Πειραϊκού Θεάτρου, ο Θεόδωρος Κρίτας",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Πρόεδρος της Εταιρείας Ελλήνων Λογοτεχνών",,1,"Δακτυλογραφημένο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/64fc9e2cccaff3164411b15b448f7da0.jpg,"* Επιστολές",Αλληλογραφία,1,0
