﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία Δημήτρη Χόρν",11/11/1950,"Λονδίνο, Αγγλία","Επαγγελματική αλληλογραφία","Έμαθε για την επιτυχία που είχε η παράσταση που ανέβασε ο δάσκαλός του και χάρηκε γι' αυτό αλλά έμαθε και για το αυτοκινητιστικό ατύχημα που είχανε και στεναχωρήθηκε και του αναφέρει πως δεν θέλει να μείνει για πολύ στο εξωτερικό γιατί θεωρεί ότι θα θεωρείται για πάντα ξένος και πως καριέρες στο εξωτερικό σαν την Παξινού είναι αδύνατον να πραγματοποιηθούν. Ζητάει από τον Ροντήρη να πάρει αντί αυτού μια απόφαση για το αν πρέπει να παίξει τον πρωταγωνιστικό ρόλο σε ένα έργο που του έχουν προτείνει από το ""West End"" γιατί δεν μπορεί ο ίδιος να αποφασίσει τι πρέπει να κάνει καθώς αν αποδεχτεί την πρόταση δεν θα επιστρέψει στην Ελλάδα",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χόρν, Δημήτρης","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/dcc3dffe9e8a2494c53217cff65e151d.jpg,https://rondiris.piraeus.gov.gr/files/original/77a532751db2420b5d71ae78ba25c232.jpg,https://rondiris.piraeus.gov.gr/files/original/46794f4d9b10841d37302ccd49a4be11.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία Δημήτρη Μητρόπουλου",30/1/1953,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ευχαριστεί για το γράμμα που έλαβε και τον ενημερώνει πως έχει υποχρεώσεις με την Φιλαρμονική Ορχήστρα Νέας Υόρκης και δεν μπορεί να κάνει οποιαδήποτε συζήτηση για συνεργασία μέχρι αυτές να ολοκληρωθούν. Απόρησε με την πρόσκληση που του έκανε ο πρωθυπουργός Παπάγος αλλά δεν μπορεί να απαντήσει θετικά και εξηγεί τους λόγους",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μητρόπουλος, Δημήτρης","Ροντήρης, Δημήτρης ",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ffa76f59d32ed934923eebf638ba5d17.jpg,https://rondiris.piraeus.gov.gr/files/original/96ffaec9d8b4b5063c72834fdd9bb847.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία Αρτέμη Μάτσα",[19--],,"Επαγγελματική αλληλογραφία","Στέλνει τις ευχές του για τον θρίαμβο του θεάτρου και του εκφράζει την ευγνωμοσύνη του",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μάτσας, Αρτέμης","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0b47d11fcf7d804cf542d056181e6b05.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία Άννα Κυριακού - Αποστολίδη","196- ; ",Αθήνα,"Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Πειραϊκό Θέατρο","Ενημερώνει τον κ, Ροντήρη πως αδυνατεί να ακολουθήσει την περιοδεία λόγο ασθενείας του παιδιού της.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κυριακού - Αποστολίδη, Άννα","Ροντήρης, Δημήτρης",,1,"Χειρόγραφο^^Επιστολές συνεργασίας ηθοποιών κλπ. Πειραϊκού Θεάτρου 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/a6b01b62a60e6521980bf33bf5fbdcb4.jpg,https://rondiris.piraeus.gov.gr/files/original/3fe0a40a7162c780d4f9b5291c98bfcb.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία Αλέξη Σολομού",28/6/1947,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Έμαθε από την μητέρα του ότι η πρόταση που δέχτηκε από τον Δ. Ροντήρη οφείλεται στον κ. Καλλιγά και τον ευχαριστεί πολύ γι' αυτό. Αναφέρει πως θα φύγει από την Αμερική για να πάει στην Ευρώπη γιατί εκεί υπάρχουν περισσότερες επαγγελματικές ευκαιρίες και εύχεται να υπάρξει γι' αυτόν μια θέση στο Εθνικό Θέατρο",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σολομός, Αλέξης",Καλλιγάς,,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f0d1ea614578c78594a3a4e3e6c36a78.jpg,https://rondiris.piraeus.gov.gr/files/original/99b6313fa4878d16e4c1d97da6009cec.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία Αλέξη Σολομού",[7/11/195-?],"Παρίσι, Γαλλία","Επαγγελματική αλληλογραφία","Αναφέρεται στο ταξίδι που έκανε για πρώτη φορά στη Βιέννη, στο Μόναχο και στη Ζυρίχη όπου έμαθε το γερμανόφωνο κοινό και του αναλύει τις απόψεις του για το θέατρο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σολομός, Αλέξης","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d5067c5cd5faa5d568dbb852c8cc52c2.jpg,https://rondiris.piraeus.gov.gr/files/original/a0225d52a61623a572e557f6e732b846.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία Αλέξη Σολομού",21/8/1949,Αθήνα,"Επαγγελματική αλληλογραφία","Ενημερώνει πως έχει υπογράψει συμβόλαιο με το θέατρο το οποίο θα έχει ισχύ για 7 μήνες και ελπίζει πως μετά θα μπορούσε να συνεργαστεί με τον Ροντήρη",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σολομός, Αλέξης","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2640448d91b070a5d6f38d1cf8b4a54a.jpg,https://rondiris.piraeus.gov.gr/files/original/4f04fd7927cddf7eb9af99410154f417.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία Αλέξη Σολομού",29/10/1948,"Λωζάνη, Ελβετία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ενημερώθηκε για το ότι δεν είναι πλέον ο Ροντήρης σύμβουλος του Εθνικού Θεάτρου ",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σολομός, Αλέξης","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/9737743f2f02628693285bff49cc2be8.jpg,https://rondiris.piraeus.gov.gr/files/original/9d84467b54470e8c28e211297bb18a0e.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία Αλέξη Σολομού",1/12/1941,"Λονδίνο, Αγγλία","Επαγγελματική αλληλογραφία","Στέλνει τις ευχές του για το νέο έτος στον Ροντήρη και την οικογένειά του και του μιλάει για την ζωή του στο Λονδίνο, για τα έργα που παίζονται και για νέους ηθοποιούς",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σολομός, Αλέξης","Ροντήρης, Δημήτρης",,3,"Χειρόγραφο^^Εικονική ημερομηνία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/4a8e565368989542eed69db3ed6fbcea.jpg,https://rondiris.piraeus.gov.gr/files/original/8d19742b5e8a127adf17fddff9ac7c16.jpg,https://rondiris.piraeus.gov.gr/files/original/384392c204ae3f4f7b32ff03626f7959.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία Αλέξη Σολομού",5/2/1949,"Λονδίνο, Αγγλία","Επαγγελματική αλληλογραφία","Ευχαριστεί για το γράμμα που έλαβε και εκφράζει την χαρά του για το γεγονός ότι το Βασιλικό Θέατρο τον χρειάζεται και ότι ο Ροντήρης τον αποκάλεσε μαθητή του. Επιθυμεί να εργαστεί με τον Ροντήρη και του στέλνει τα πτυχία του, τις κριτικές από την δουλειά του και τα έργα που έχει δουλέψει στο εξωτερικό",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σολομός, Αλέξης","Ροντήρης, Δημήτρης",,5,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/4d9d38d0f56a563e3508af5743727033.jpg,https://rondiris.piraeus.gov.gr/files/original/7a9f0f4f7b274a7493b2179e5c323765.jpg,https://rondiris.piraeus.gov.gr/files/original/5bddb92ae19438917a66123eec1a9a00.jpg,https://rondiris.piraeus.gov.gr/files/original/51bf53fd58079043900eccf9071199d5.jpg,https://rondiris.piraeus.gov.gr/files/original/f141bb0aa316ddc86cd726dc89ff9fd2.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία Αλέξη Σολομού",26/3/1949,"Λονδίνο, Αγγλία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ενημερώνει τον Ροντήρη ότι τελειώνει το ανοιξιάτικο τρίμηνο της Δραματικής Ακαδημίας και για να αποφασίσει αν θα ανανεώσει επιθυμεί να μάθει λεπτομέρειες για την πρόταση που του έγινε για το Εθνικό Θέατρο και του δηλώνει ότι επιθυμεί να δουλέψει στο Εθνικό Θέατρο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σολομός, Αλέξης","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/1a605db2271630ee20317a6b4a0f803b.jpg,https://rondiris.piraeus.gov.gr/files/original/372851b08065a73c7be89bca000658ba.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία Αλέξη Σολομού",12/1/1947,"Κονέκτικατ, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Κρίτας, Θεόδωρος^^Γιαννόπουλος, Κωνσταντίνος","Στέλνει τις ευχές του για το νέο έτος αν και καθυστερημένα και τον ενημερώνει ότι μαθαίνει τα νέα της Αθήνας και του θεάτρου. Συνάντησε τον Κρίτα, την Βασούλα Μανωλίδου, την Έλσα Βεργή και τον Ντίνο Γιαννόπουλο και τον ενημερώνει για τα νέα τους ότι ο Γιαννόπουλος δουλεύει με επιτυχία ως μόνιμος σκηνοθέτης του ""Metropolitan"" και ότι ο Κρίτας ανοίγει μεγάλες δουλειές",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σολομός, Αλέξης","Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/87437dcd5fe0f6d38c3173ec8ca44251.jpg,https://rondiris.piraeus.gov.gr/files/original/bcbd3499be9c3e9035eb792015f51190.jpg,https://rondiris.piraeus.gov.gr/files/original/e88eef4751f3c52548c3d8e49bbd0fcd.jpg,https://rondiris.piraeus.gov.gr/files/original/b069f896546577556a416ec40d3506f4.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1980",28/2/1980,Αθήνα,"Επαγγελματική αλληλογραφία^^Φεστιβάλ Αθηνών 1980^^Αρχαία Ελληνική Τραγωδία^^Ωδείο Ηρώδου του Αττικού (Ηρώδειο)","Πρόταση για εκδήλωση στο Φεστιβάλ Αθηνών 1980 με το θίασο του Ροντήρη στο έργο ""Πέρσαι"" για το θέατρο Ηρώδειο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Καραντάνης, Ανδρέας","Αμούργης, Σπύρος",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/f3e6049e378dad84dd6dd34d828d543a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1980","Ιανουάριος 1980","Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)","Στέλνει τις ευχές του για το νέο έτος στον Ροντήρη και την οικογένειά του και τον ενημερώνει για τα νέα της δικής του οικογένειας",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.","Ροντήρης, Δημήτρης",,2,"Δακτυλογραφημένο με χειρόγραφες μεταφραστικές σημειώσεις στο κείμενο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/5b44fc53c902b343980997874bcae10e.jpg,https://rondiris.piraeus.gov.gr/files/original/5787940785297df9fac54bc237bdabd0.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1980",17/1/1980,Αθήνα,"Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)","Στέλνει τις ευχές του για το νέο έτος στον John και στην οικογένειά του και τον ενημερώνει πως έλαβε το γράμμα του και του αναφέρει πως λόγω της ασθένειας της αδερφής του έχει πολύ καιρό να γράψει και μόλις γίνει καλά θα του στείλει",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/91257947fe53f9f8c102537c250bc160.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1979",23/3/1979,,"Επαγγελματική αλληλογραφία","Πρόσκληση για την 50η επέτειο των Max Reinhardt Seminars. Θεωρεί τιμή του να παρευρεθεί σε αυτή τη γιορτή",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Hoesslin, Walter",,1,"Δακτυλογραφημένο^^3 αντίτυπα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/db9952dddbd9da3f6e60aa40b7339841.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1979",14/11/1979,Αθήνα,"Επαγγελματική αλληλογραφία","Το Διοικητικό Συμβούλιο του Ευρωπαϊκού Πολιτιστικού Κέντρου Δελφών σε συνεδρίασή του αποφάσισε να οργανώσει στους Δελφούς συναντήσεις προσωπικοτήτων από την Ελλάδα και από άλλα μέλη του Συμβουλίου της Ευρώπης για την διεξαγωγή συζητήσεων. Ζητάνε από τον Ροντήρη να τους γνωστοποιήσει την άποψή του σχετικά με τα παραπάνω",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευρωπαϊκό Πολιτιστικό Κέντρο Δελφών","Ροντήρης, Δημήτρης",,3,"Δακτυλογραφημένο^^Η 3η σελίδα είναι χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/29cd336ae5e9f304420d3d91c4ddb86a.jpg,https://rondiris.piraeus.gov.gr/files/original/365a5b8739eb2856a7549d10abe037ed.jpg,https://rondiris.piraeus.gov.gr/files/original/565bd1cdddeaa1453f104514615eeccd.jpg,https://rondiris.piraeus.gov.gr/files/original/75dfc9956c5ca17e91d6b0eee6fe8feb.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1979",26/7/1979,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία","Ευχαριστεί τον καθηγητή για την μελέτη του στις ""Χοηφόρες"" του Αισχύλου και προτείνει συνάντηση στο Παρίσι για να συζητήσουν περί αυτού",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Garriere, Jean",,1,"Δακτυλογραφημένο^^3 αντίτυπα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Χοηφόροι,"https://rondiris.piraeus.gov.gr/files/original/d565b0438932d5de2e13a731da14b929.jpg,https://rondiris.piraeus.gov.gr/files/original/0f843654435695d9afe30fa6b489230d.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1979",9/2/1979,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο","Επειδή ο Συνεταιρικός Θίασος του Πειραϊκού Θεάτρου είναι σε δυσμενή οικονομική κατάσταση ζητάει να μειωθεί το ποσοστό σε 6% για τις τραγωδίες ""Πέρσες"" του Αισχύλου και ""Ηλέκτρα"" του Σοφοκλέους μεταφρασμένες από τον Γιάννη Γρυπάρη που έπαιξε και θα παίξει ο θίασος στην Ελλάδα",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σταυρολέμης, Δημήτρης","Εταιρεία Ελλήνων Λογοτεχνών",,1,"Δακτυλογραφημένο^^2 αντίτυπα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/a11f47e21f09545f68b3904fd828cc1e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1979",25/3/1979,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)^^Αρχαία Ελληνική Τραγωδία","Τον ευχαριστεί για το γράμμα του στις 9 Μαρτίου και τον ενημερώνει πως είχαν κάποιο πρόβλημα με το ταχυδρομείο και του στέλνει κάποιες ερωτήσεις οι οποίες δεν ήταν εύκολες να απαντηθούν από τον Κρίτα για το Ιαπωνικό Θέατρο",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d93ddfffd18aaffa2a6d1a3be5a8024c.jpg,https://rondiris.piraeus.gov.gr/files/original/570bd7d7010c702adcdec52d18a46c0a.jpg","* Επιστολές",Αλληλογραφία,1,0
