﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Διάφορες σημειώσεις από μαθήματα του Δ. Ροντήρης στο εξωτερικό",[1930-1933],Γερμανία,"Ροντήρης, Δημήτρης^^Σπουδές",,Γερμανικά,"Σημειώσεις από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/377f52f7d087e11326d3b20be12c51cd.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις από την περίοδο των σπουδών",[1930-1931],Γερμανία,"Ροντήρης, Δημήτρης^^Σπουδές",,Ελληνικά^^Γερμανικά,"Σημειώσεις από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/8db539038aeebed8340b76e75a03042b.jpg,https://rondiris.piraeus.gov.gr/files/original/93b08c4e30371f3c485b19d2f6f969ad.jpg,https://rondiris.piraeus.gov.gr/files/original/8eab58f6ad3edeef509db184f3a8f717.jpg,https://rondiris.piraeus.gov.gr/files/original/cd581c4289131fcb13cccb2d4b2e5946.jpg,https://rondiris.piraeus.gov.gr/files/original/42ab04159bd3a5e8fc1b2411dc95cca8.jpg,https://rondiris.piraeus.gov.gr/files/original/58b77cb93fa63fad6318beba2b2fb578.jpg,https://rondiris.piraeus.gov.gr/files/original/e018ae1afc0dbeea9a12f3e4f5d58895.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Διάφορες σημειώσεις από μαθήματα που παρακολούθησε ο Δ. Ροντήρης στο εξωτερικό",[1930-1931],Γερμανία,"Σπουδές^^Ροντήρης, Δημήτρης",,Ελληνικά^^Γερμανικά,"Σημειώσεις από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2f06144d7e3091d47a47748cfd20bfe2.jpg,https://rondiris.piraeus.gov.gr/files/original/0c958542ddecb0b47951f34c981b512c.jpg,https://rondiris.piraeus.gov.gr/files/original/63860028bfa620eeedfeb917372b671d.jpg,https://rondiris.piraeus.gov.gr/files/original/2784f4a68375cd0b12ec7ba30a01a43c.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις από παραστάσεις",1930-1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Σημειώσεις και σχέδια από παραστάσεις που παρακολούθησε ο Δημήτρης Ροντήρης κατά την διάρκεια των σπουδών του τα έτη 1930-1931",Ελληνικά^^Γερμανικά,"Σημειώσεις από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/32b3d9b9ac6fd15694e526268399a113.jpg,https://rondiris.piraeus.gov.gr/files/original/b4a1f214e9d5bfb2458d535e68dfa437.jpg,https://rondiris.piraeus.gov.gr/files/original/9fe46d008158c2835183365169cd94ad.jpg,https://rondiris.piraeus.gov.gr/files/original/2de426a5df5f7eae0dc6219d1fe2da22.jpg,https://rondiris.piraeus.gov.gr/files/original/584c3700758c32da931be66d573b1b40.jpg,https://rondiris.piraeus.gov.gr/files/original/6914d3c73cd474af3bc3e26ece9b9876.jpg,https://rondiris.piraeus.gov.gr/files/original/f9658cc55a330211da32ae2edeb807ac.jpg,https://rondiris.piraeus.gov.gr/files/original/2230109ebfbfc016dd2fe642b902795f.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις από παραστάσεις",1930-1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Σημειώσεις και σχέδια από παραστάσεις που παρακολούθησε ο Δημήτρης Ροντήρης κατά την διάρκεια των σπουδών του τα έτη 1930-1931",Ελληνικά^^Γερμανικά,"Σημειώσεις από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/65730546cb74bedd87c82a7a690feff8.jpg,https://rondiris.piraeus.gov.gr/files/original/8157843ad0052b3e256a2b2bcf84470a.jpg,https://rondiris.piraeus.gov.gr/files/original/ffa750e2bfa9bc3340bd7af7a2498d00.jpg,https://rondiris.piraeus.gov.gr/files/original/417ceb73a570ac6aac249fd5cd6b3739.jpg,https://rondiris.piraeus.gov.gr/files/original/fe6a5967c1519bcd1ef7c985af3214da.jpg,https://rondiris.piraeus.gov.gr/files/original/9b78fc11961fe3d06ec1edc988cb0c3e.jpg,https://rondiris.piraeus.gov.gr/files/original/5da77ea73be5521f47bc1f00ffacedee.jpg,https://rondiris.piraeus.gov.gr/files/original/dbe6cf040b43b9f9f5574ce8b0bd297a.jpg,https://rondiris.piraeus.gov.gr/files/original/4e53fe0939b31c05300b5a42af030ab7.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία [193-]",[193-],"Βερολίνο, Γερμανία","Επαγγελματική αλληλογραφία^^Σπουδές","Ενημερώνει πως διάβασε την επιστολή",Γερμανικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ad5ffbf28b02c11cb8cb365f70fe0865.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [193-]",[193-],,"Επαγγελματική αλληλογραφία^^Σπουδές","Του μιλάει για την σωστή λειτουργία των σεμιναρίων και τι προσφέρουν",Γερμανικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinhardt, Max","Ροντήρης, Δημήτρης",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e2f4947b997ba47b16c9f5bcc6fbdf83.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Σημειώσεις και σχέδια από παραστάσεις",1930-1931,,"Ροντήρης, Δημήτρης^^Σπουδές",,Ελληνικά^^Γερμανικά,"Σημειώσεις από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σημειώσεις και σκίτσα από παραστάσεις που παρακολούθησε ο Δημήτρης Ροντήρης κατά την διάρκεια των σπουδών του τα έτη 1930-1931",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/53d63e7c663b52935912f5ce23ca5d51.jpg,https://rondiris.piraeus.gov.gr/files/original/d615f01ba96b4e0c7291573aca304cf9.jpg,https://rondiris.piraeus.gov.gr/files/original/ef35b288cbd6c45389aef6f388404540.jpg,https://rondiris.piraeus.gov.gr/files/original/90125a024912c2ee3c01052392e6e409.jpg,https://rondiris.piraeus.gov.gr/files/original/285638cb274400ed247f17565327d558.jpg,https://rondiris.piraeus.gov.gr/files/original/8d793a40394d30de820457de3e8da999.jpg,https://rondiris.piraeus.gov.gr/files/original/9299b89715afd556167b8d4262b33f16.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις, σκίτσα και προσχέδιο επιστολής",[1930-1933],,"Ροντήρης, Δημήτρης^^Σπουδές",,Γερμανικά^^Ελληνικά,"Σημειώσεις από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χειρόγραφες σημειώσεις, σχέδια και σκίτσα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ec2edf3f8f06194ebd96a5336e4fe78a.jpg,https://rondiris.piraeus.gov.gr/files/original/60599fe19c0a12786f2d61e1d98dbd07.jpg,https://rondiris.piraeus.gov.gr/files/original/012658a8d65a649a190db38a8ee1f861.jpg,https://rondiris.piraeus.gov.gr/files/original/267e94b26e3800654064723be09dc173.jpg,https://rondiris.piraeus.gov.gr/files/original/0a25baf2b04cfc764391147d07bb5acb.jpg,https://rondiris.piraeus.gov.gr/files/original/c89b8478e5238409d13696010ed862f4.jpg,https://rondiris.piraeus.gov.gr/files/original/8f36f905b5236c82129793d2ffad7ff4.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1933",[1933],,"Εθνικό Θέατρο^^Σπουδές","Έλαβε το έγγραφο με αρ. 370 από την Εκτελεστική Επιτροπή Εθνικού Θεάτρου με την οποία αποδέχονται την υπηρεσία του και τον θεωρούν ανταποκριτή του Εθνικού Θεάτρου. Τους ευχαριστεί για την μεγάλη τιμή που του κάνανε.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Διευθυντής Εθνικού Θεάτρου",,"1 σελ.","Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/97715293a0f5a14f873728d08a90f9c4.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Χειρόγραφες σημειώσεις του Δ. Ροντήρη από την περίοδο των σπουδών του στο Βερολίνο",[1932-1933],"Βερολίνο, Γερμανία","Ροντήρης, Δημήτρης^^Σπουδές",,Γερμανικά^^Ελληνικά,"Σημειώσεις από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/015df02f6d94ee44e86a16e7e1696489.jpg,https://rondiris.piraeus.gov.gr/files/original/d65c757e272e427d1d2c6819ae819bbc.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιστολή του Horst Heydek",6/11/1934,"Βερολίνο, Γερμανία","Ροντήρης, Δημήτρης^^Σπουδές","Ο Horst Heydek πιστοποιεί ότι έλαβε 100 μάρκα από τον κ. Πολίτη",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,"Heydek, Horst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c95d4835d04ed8b9688770f87b6f048e.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1933",18/3/1933,"Βερολίνο, Γερμανία","Ροντήρης, Δημήτρης^^Σπουδές^^Επαγγελματική αλληλογραφία","Απαντητική επιστολή η οποία ενημερώνει τον Δημήτρη Ροντήρη πως δεν μπορεί να παρακολουθήσει τις πρόβες του κρατικού θεάτρου, γιατί δεν ανήκει στο σωματείο του θεάτρου.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Preußischen Staatstheater","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Preußischen Staatstheater",,,https://rondiris.piraeus.gov.gr/files/original/1e82f8805783fb79ecf41aed23bceffc.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1933",24/1/1933,"Βερολίνο, Γερμανία","Ροντήρης, Δημήτρης^^Σπουδές","Δεν επιτρέπει δυστυχώς την είσοδο στις πρόβες σε άτομα που δεν ανήκουν στην Ένωση (σωματείο) των κρατικών θεάτρων. Θα επιτραπεί όμως στον Ροντήρη η είσοδος μόνο στη γενική δοκιμή. Να έρθει ο Ροντήρης σε επαφή με τον γενικό υπεύθυνο του θεάτρου",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ελληνική Πρεσβεία του Βερολίνου",,1,"Δακτυλογραφημένο^^Το δεύτερο αρχείο είναι επισυναπτόμενο με την πρώτη επιστολή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/be9768e67e19bf7e003bdd726ad4a1e2.jpg,https://rondiris.piraeus.gov.gr/files/original/56a1699b551925f08cab4da1d02a0591.jpg","* Επιστολές",Αλληλογραφία,1,0
"Ειδοποίηση από τράπεζα του Βερολίνου",12/1/1933,"Βερολίνο, Γερμανία","Ροντήρης, Δημήτρης^^Σπουδές","Η Γερμανική τράπεζα ενημερώνει πως έχει έρθει εντολή αποπληρωμής  από την Τράπεζα της Ελλάδος και πως θα πρέπει να περάσει από εκεί για να καταθέσει δήλωση για ότι συνάλλαγμα διαθέτει",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reichsbanknebenstelle Berlin - Wilmesdorf","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/57f3a47b13577af7d6b15aa319a38be8.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1932",30/12/1932,"Βερολίνο, Γερμανία","Ροντήρης, Δημήτρης^^Σπουδές","Απάντηση από την Κρατική Όπερα του Βερολίνου προς τον Έλληνα πρεσβευτή ότι θα επιτραπεί στον Ροντήρη η παρακολούθηση των δοκιμών και των παραστάσεων κατ'  εξαίρεση. Να συνεννοηθεί πρώτα ο Ροντήρης μαζί του.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stadtische Oper, Berlin","Ελληνική Πρεσβεία του Βερολίνου",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/99d7a3b675e464af1b988ee0e6f2f651.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Έγγραφο της Πρεσβεία της Ελλάδας στο Βερολίνο",23/2/1932,"Βερολίνο, Γερμανία","Ροντήρης, Δημήτρης^^Σπουδές","Πιστοποιεί ότι ο Δ. Ροντήρης είναι υπότροφος του Εθνικού Θεάτρου και διαμένει για λόγους σπουδών στο Βερολίνο.",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ελληνική Πρεσβεία του Βερολίνου",,,https://rondiris.piraeus.gov.gr/files/original/aa98c2d5b146e469baf92194428735e6.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αναφορά του Δημήτρη Ροντήρη προς τη Διεύθυνση του Εθνικού Θεάτρου",17/11/1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές^^Εθνικό Θέατρο^^Υποτροφία",,Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/26bb63ed21a55247f2e359972c673f85.jpg,https://rondiris.piraeus.gov.gr/files/original/5a38e12a6bc279dd21225f482822cc69.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1931",6/11/1931,Αθήνα,"Σπουδές^^Υποτροφία^^Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Έλαβαν τις αποδείξεις για τους μήνες Ιουλίου και Αυγούστου. Και του γίνεται ενημέρωση για τα οικονομικά θέματα της υποτροφίας",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γρυπάρης, Ιωάννης^^Εθνικό Θέατρο","Ροντήρης, Δημήτρης",,"2 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f5e5913488f5a1022eba6cf16c933ec1.jpg,https://rondiris.piraeus.gov.gr/files/original/0cf70e9f1e3063d0da16374620d79e84.jpg","* Επιστολές",Αλληλογραφία,1,0
"Βεβαίωση του τμήματος Φιλοσοφίας του Πανεπιστημίου της Βιέννης",3/9/1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές^^Universität Wien","Βεβαίωση ότι παρακολούθησε τα μαθήματα της Φιλοσοφικής Σχολής κατά τι χειμερινό και θερινό εξάμηνο 1930-1931, και ότι ετοιμάζει εργασία με θέμα το Αρχαίο θέατρο.",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universität Wien. Philosophischen",,,https://rondiris.piraeus.gov.gr/files/original/75cccb053abedefee1d4102fa436be7d.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
