﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1966",18/8/1966,"Κολωνία, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Ελληνικό Εργατικό Θέατρο^^Griechisches Arbeitertheater in Deutschland","Τον ενημερώνει πως κωλυσιεργούν και δεν γίνεται τίποτα συγκεκριμένο. Ο σκηνοθέτης που περιμένανε δεν ήρθε.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Νικολάου, Κώστας","Ροντήρης, Δημήτρης",,"1 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/55a65d7cabca6cfaf35d2261d0ec2bb8.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Επίτιμα μέλη και τακτικά μέλη του σωματείου ""Ελληνικό Εργατικό Θέατρο""",1966,"Κολωνία, Δυτική Γερμανία","Ελληνικό Εργατικό Θέατρο^^Griechisches Arbeitertheater in Deutschland",,Γερμανικά,Έγγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Griechisches Arbeitertheater in Deutschland",,,https://rondiris.piraeus.gov.gr/files/original/d3f0a2c3fe10522392c380377fd3c1ce.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1966",10/6/1966,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Ελληνικό Εργατικό Θέατρο^^Νικολάου, Κώστας^^Griechisches Arbeitertheater in Deutschland","Τον ενημερώνει πως ο Νικολάου λείπει για διακοπές και δεν χρειάζεται να βιαστεί να απαντήσει σχετικά με το "" Ελληνικό Εργατικό Θέατρο"". Του μιλάει για την παραίτηση του κ. Βουρδούμπα. ",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Ροντήρης, Δημήτρης",,"1 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/144d398e2ccb55c09ceb17a77c622e25.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966","Ιούνιος 1966",,"Επαγγελματική αλληλογραφία^^Ελληνικό Εργατικό Θέατρο^^Griechisches Arbeitertheater in Deutschland","Αποδέχεται την πρόταση αναλαμβάνει την γενική διεύθυνση του σωματείου ""Ελληνικό Εργατικό Θέατρο"". Θα τους γράψει επιστολή μόλις γυρίσει από Κύπρο",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Νικολάου, Κώστας",,"1 σελ.","Προσχέδιο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/160f062962c2d04a8b86efd9eac18830.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",12/6/1966,"Μαγιόρκα, Ισπανία","Επαγγελματική αλληλογραφία^^Ελληνικό Εργατικό Θέατρο^^Griechisches Arbeitertheater in Deutschland","Βρίσκεται στην Mallorca για ξεκούραση. Περιμένει την απάντησή του σχετικά με το σωματείο τους, και δεν κάνουν μέχρι τότε καμιά ενέργεια όσο αφορά τη συγκρότηση του θιάσου κλπ. Την απάντηση του να την στείλει στον κ. Αντωνίου.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Νικολάου, Κώστας","Ροντήρης, Δημήτρης",,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/20e546bda59cefa08fbb6272c48e29bf.jpg,https://rondiris.piraeus.gov.gr/files/original/5351a98c22a54c4269276c01e3c42106.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",23/5/1966,"Βόννη, Δυτική Γερμανία","Ελληνικό Εργατικό Θέατρο^^Griechisches Arbeitertheater in Deutschland^^Επαγγελματική αλληλογραφία","Θέμα της επιστολής η ίδρυση του Σωματείου ""Ελληνικό Εργατικό Θέατρο"" που έγινε στην Κολωνία και ο Ροντήρης αναλαμβάνει την γενική διεύθυνση του οργανισμού.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ντουφεξής, Σταύρος^^Νικολάου, Κώστας^^Αντωνίου, Θόδωρος","Ροντήρης, Δημήτρης",,"2 σελ.","Δακτυλογραφημένο, υπάρχουν δυο αντίγραφα το ένα είναι με υπογραφές.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/06848a845f7b14554a6824098116ddc0.jpg,https://rondiris.piraeus.gov.gr/files/original/ffe918ccb82de321090cbc5eddfd82aa.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",3/6/1966,"Κολωνία, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Griechisches Arbeitertheater in Deutschland^^Ελληνικό Εργατικό Θέατρο","Θέλει να του εκφράσει την χαρά του που τους θέλησε να τους βοηθήσει στην προσπάθεια τους με το ""Σωματείο Ελλήνων Εργαζομένων  Γερμανίας"" (Ο Ροντήρης αναλαμβάνει την γενική διεύθυνση του οργανισμού).  Και πιστεύει πως η συνεργασία θα είναι αρμονική.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Νικολάου, Κώστας","Ροντήρης, Δημήτρης",,"3 σελ.","Πρόκειται για δυο επιστολές με την ίδια ημερομηνία από τον ίδιο αποστολές για το ίδιο θέμα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/19cc349273c9be7e276ff14a8ca2106d.jpg,https://rondiris.piraeus.gov.gr/files/original/9440c8825332406f05a1ece454575c60.jpg,https://rondiris.piraeus.gov.gr/files/original/9e70cc442e066105f41e26f471f0f6fe.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",2/6/1966,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Νικολάου, Κώστας^^Τερζάκης, Δημήτρης^^Ελληνικό Εργατικό Θέατρο^^Griechisches Arbeitertheater in Deutschland","Τον ενημερώνει πως ήρθαν από το γραφεί του ο Νικολάου και ο Τερζάκης φέροντας τα χαρτιά για την αναγνώριση του Σωματείου και μόλις όλα ετοιμαστούν θα του σταλθεί η επιστολή. ",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής Ανδρέας","Ροντήρης, Δημήτρης",,"2 σελ.",Χειρόγραφες,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/569163517805a044fae6a5e91f6ccc33.jpg,https://rondiris.piraeus.gov.gr/files/original/062e5d836d4fe35205fe5b2b39ea2d3e.jpg","* Επιστολές",Αλληλογραφία,1,0
