﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1961",22/8/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Σχετικά με τα σκηνικά και τα κοστούμια που θα αποσταλούν στη Νέα Υόρκη για να είναι έτοιμα την 19η Σεπτεμβρίου",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χαλαμανδάρης, Λευτέρης ","Κρίτας, Θεόδωρος",,1,"Περιοδεία (Ηνωμένες Πολιτείες, 5/9-1/10/1961)^^Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4481d7c2594efa612c3d2446542a9a39.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",22/8/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Του αποστέλλει ένα αντίγραφο του γράμματος προς τον Κρίτα και με το παρόν του εξηγεί λεπτομέρειες σχετικά με το σκηνικό, τους δικηγόρους και τα θέματα δημοσιότητας",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χαλαμανδάρης, Λευτέρης ","Ροντήρης, Δημήτρης",,1,"Περιοδεία (Ηνωμένες Πολιτείες, 5/9-1/10/1961)^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5a0006f4d7f4650714f4d7cccf3f41bc.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1973",29/7/1973,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία","Σχετικά με τη συμπλήρωση ερωτηματολογίου σχετικό με τη Δραματική Σχολή του Εθνικού Θεάτρου και την αποστολή του μέχρι τον Σεπτέμβριο του 1973",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e3e94c5510b4c41dc7f39f1d43a269d1.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1973",29/7/1973,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία","Σχετικά με τη συμπλήρωση ερωτηματολογίου σχετικό με τη Δραματική Σχολή του Εθνικού Θεάτρου και την αποστολή του μέχρι τον Σεπτέμβριο του 1973",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)","Μουζενίδης, Τάκης (Θεόδωρος)",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4773471f91ce606c16b766e1c1cf5d12.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",18/8/1961,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στις Ηνωμένες Πολιτείες Αμερικής 1961","Την συμβουλεύει ότι θα ήταν καλύτερα γι' αυτήν να ακολουθήσει τις πρόβες στη Νέα Υόρκη επειδή στο Λος Άντζελες θα γίνει μόνο μια πρόβα",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Kay,,1,"Περιοδεία (Ηνωμένες Πολιτείες, 5/9-1/10/1961). Ο Ροντήρης σκηνοθετεί ως προσκεκλημένος του Ινστιτούτου (IASTA) με Αμερικανούς ηθοποιούς^^Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/aac8817705562ca6854665a6e9641004.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1972",12/7/1972,Γλυφάδα,"Επαγγελματική αλληλογραφία","Ενημερώθηκε ότι επειδή μετακόμισαν από την Αθήνα στη Γλυφάδα για το καλοκαίρι δεν έλαβαν το γράμμα για τη φιλοξενία της κας Elder",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",John,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/78981263aa5dc7f2010481cee6e2357e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1972",1/3/1972,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)","Αναφορά στην ολοκλήρωση της προετοιμασίας για την Peking Opera σε αγγλική έκδοση και ζητούν απάντηση σε ερωτήσεις προς τη συμπλήρωση της ιστοσελίδας της IASTA",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο^^Επισυνάπτεται 1 ερωτηματολόγιο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/91912c2b202761231c0ea64cca3700fd.jpg,https://rondiris.piraeus.gov.gr/files/original/dbd5fe7f0dd72cee78faf41750901afa.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1972",18/5/1972,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία","Απάντηση στο γράμμα της 1/3/1972 λόγω της αλλαγής της διεύθυνσης και ρωτάει αν μπορεί να στείλει εγκαίρως τις απαντήσεις που θέλουν",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5cb9e37578fb31c0b8382997811080a2.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",31/7/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Δηλώνει ότι θα ήταν τιμή του να ξανάδουλέψει μαζί του",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Block, Richard A.","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/186e7d9645776f4cdd16a0016d21e5d9.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1972",2/5/1972,,"Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)^^Elder, Judith","Σχετικά με τη συνάντηση του Ροντήρη με το μέλος της IASTA Judith Elder στην Ελλάδα",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Institute for Advanced Studies in Theatre Arts (IASTA)^^Mitchell, John D.^^Mitchell, Mimi","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/c766e035c1fe9b36dcf325814d29a24d.jpg,https://rondiris.piraeus.gov.gr/files/original/6d08b180346e63bc2ab4b8845a488e43.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",29/7/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία","Σχετικά με το γράμμα του Κρίτα (13η/7) θα κάνει ότι μπορεί για να βοηθήσει στην περιοδεία στις Η.Π.Α. παρόλο που το καλοκαίρι έχει την παράσταση του ""Μάγος του Οζ""",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χαλαμανδάρης, Λευτέρης ","Ροντήρη - Τσουκαλά, Βάνα",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ce80c8e5f268d8ca6b1a9cddfe9b8968.jpg,https://rondiris.piraeus.gov.gr/files/original/8a6d148f8f038e1ec86b14ab0ceab74a.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",29/7/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Σχετικά με το γράμμα του Κρίτα για τα καθήκοντά του όταν το Πειραϊκό Θέατρο θα περιοδεύσει στη Νέα Υόρκη, συνάντηση με Eliot για τις παραγωγές, συνάντηση με Freda Kahn για τις μεταφράσεις",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χαλαμανδάρης, Λευτέρης ","Ροντήρης, Δημήτρης",,2,"Περιοδεία (Ηνωμένες Πολιτείες, 5/9-1/10/1961)^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/8434743c9c33362493507d30cbf3a09c.jpg,https://rondiris.piraeus.gov.gr/files/original/a822d6bab2649feba1a47de4a3308ddb.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1970",17/12/1970,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ευχαριστίες για το ενδιαφέρον του για το Πειραϊκό Θέατρο και για την συνεργασία με την IASTA. Ελπίζει να ξεκινήσει ένα Ινστιτούτο Αρχαίου Δράματος με πρόσωπα του θεάτρου",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/80bfaf0ab0bbc2f9f706e10f9098fbc7.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",21/7/1961,,"Προσωπική αλληλογραφία","Σχετικά με την αποστολή πακέτου την 18η/Ιουλίου ότι ο Freddy θα ασχοληθεί με την παράσταση ενός φολκλορικού φεστιβάλ που θα γίνει τον Αύγουστο",Αγγλικά,Κάρτα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/caf84f825ebf553f4d283e823070bf38.jpg,https://rondiris.piraeus.gov.gr/files/original/89cd06feb35e8359b2f664534a2faaae.jpg,https://rondiris.piraeus.gov.gr/files/original/799b744f9d1edc4a979070815a8bebe6.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",26/7/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Σχετικά με την συνομιλία με τον Fr. Daris για την εμφάνιση του Πειραϊκού Θεάτρου στη Νέα Υόρκη τον Σεπτέμβριο, θέλει αγγλική μετάφραση της παράστασης και ειδικά των κειμένων του Γρυπάρη",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kahn, Freda","Ροντήρη - Τσουκαλά, Βάνα",,1,"Περιοδεία (Ηνωμένες Πολιτείες, 5/9-1/10/1961)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/e92cdc10ff23984d968a1f3a8e4def80.jpg,https://rondiris.piraeus.gov.gr/files/original/0437f2a66014a00500452e1d5c8653b3.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",19/6/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία","Μόλις έλαβε τα γράμματά της και το υλικό δημοσιότητας και τις κριτικές της ευρωπαϊκής περιοδείας, αναφέρει κινήσεις σχετικά με τη δημοσιότητα της ευρωπαϊκής περιοδείας",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χαλαμανδάρης, Λευτέρης ","Ροντήρη - Τσουκαλά, Βάνα",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/251ab0a1651ace64b1e6bb23b957d2f9.jpg,https://rondiris.piraeus.gov.gr/files/original/74dc7afc2fe2bdbb40f1089b8a4cc86b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1970",29/11/1970,Γλυφάδα,"Επαγγελματική αλληλογραφία","Ενημέρωση για την καινούρια διεύθυνση και τηλέφωνα της IASTA και πρόσκληση για επίσκεψη στη Νέα Υόρκη στις καινούριες εγκαταστάσεις της",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/953f25ba396974b4e5de5a7b93818fb3.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",24/5/1961,Ολλανδία,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1961^^Holland Festival","Του ζητάει ένα αντίγραφο της μετάφρασης της ""Ηλέκτρας"" , όλοι οι μαθητές της που σπούδασαν κλασσικό ελληνικό θέατρο θα έρθουν στην παράσταση στο Ολλανδικό Φεστιβάλ",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hulsker, Carry","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5e976fe29eab6da22695b9b73eb8338b.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",15/5/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Προσωπική αλληλογραφία","Θα έρθει με τον σύζυγο William Liebling στην Ελλάδα και ανυπομονούν να συναντήσουν τον Ροντήρη",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wood, Audrey","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/66ef0947e8599ff37e640a43fb45c896.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",23/10/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Για το τηλεγράφημα που έχει στείλει στον Κρίτα για τα σκηνικά, τα κοστούμια, βαλίτσες, εσωκλείει αντίγραφα για τα οικονομικά. Συναντήθηκε με τον Edith Hamilton και του έδωσε τη διάλεξη του Ροντήρη",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χαλαμανδάρης, Λευτέρης ","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/39d21b46034ba48a903d74d32fb30bf4.jpg,"* Επιστολές",Αλληλογραφία,1,0
