﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφία στον Παναμά",1965,Παναμάς,"Περιοδεία στη Νότιο Αμερική 1968",,,"Φωτογραφίες με θιάσους",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Περιοδεία στη Νότιο Αμερική 16/9-4/12/1965^^1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/2b347ce9386da228767b653995eceb97.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από τη Χιλή (1968)",1968,Χιλή,"Πειραϊκό Θέατρο^^Περιοδεία στη Νοτίο Αμερική 1968",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Maldonada,,,,,,,,,,,,,,"Πασσά, Καίτη^^Ροντήρης, Δημήτρης^^Ζακκά, Κική",,https://rondiris.piraeus.gov.gr/files/original/3df485cc57bda07244070b702686889f.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από τη Χιλή (1968)",1968,Χιλή,"Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.^^Στο κέντρο η Μιράντα Ζαφειροπούλου",,,,,,,,,,,,,,Maldonado,,,,,,,,,,,,,,"Ζαφειροπούλου, Μιράντα^^Μουστάκης, Γαβριήλ Κ.",,"https://rondiris.piraeus.gov.gr/files/original/7c494d8ffa3d5ecb1adb5ac87111d6f6.jpg,https://rondiris.piraeus.gov.gr/files/original/60ce703d4e46b4f2ef294995018eb935.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία αναμνηστική στο Σαν Ντιέγκο",1968,"Σαντιάγο, Χιλή","Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Σακελλαρίου - Κωτσοπούλου, Λουκία^^Ροντήρης, Δημήτρης^^Μουστάκης, Γαβριήλ",,https://rondiris.piraeus.gov.gr/files/original/31b88e238ed316cdfdeeaf53410c7557.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Το πρόγραμμα παραστάσεων του «Πειραϊκού Θεάτρου» στο Φεστιβάλ Μεξικού",9/3/1968,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1968^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ελληνικά,"Απόκομμα εφημερίδας","Το Βήμα",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/0fc2525c7d15a6a2d3b0c3c0d2fd9594.jpg,,Δημοσιεύματα,1,0
"Το Πειραϊκό συνεχίζει την περιοδείαν του στην Χιλή",31/8/1968,Αθήνα,"Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968^^Teatro Nacional Cervantes, Μπουένος Άιρες",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολη,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Περιοδεία στο Teatro Nacional Cervantes, Μπουένος Άιρες με 12 παραστάσεις και περιοδεία στην Χιλή, 2/9/1968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ec934f1050d8bd777bccc20e28191bf7.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Πειραϊκό στην Βραζιλία",17/8/1968,Αθήνα,"Πειραϊκό Θέατρο^^Teatro Municipal, Σάο Πάολο^^Περιοδεία στη Νότιο Αμερική 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Βήμα,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/2f075a59fc1d626b3de0211d9615e4d6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Πειραϊκό στη Μπογκοτά",24/9/1968,Αθήνα,"Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968^^Δημοτικό Θέατρο Κολόν, Μπογκοτά",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1002d08a4fd5b66f2fe0f03ae2ea91f4.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Πειραϊκό Θέατρο στην Πορτογαλία - Βραζιλία",13/3/1968,Αθήνα,"Πειραϊκό θέατρο^^Περιοδεία στη Νότιο Αμερική 1968^^Περιοδεία στην Ευρώπη 1968",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/15f8cd5c2c634c461947782849d4376f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Πειραϊκό Θέατρο στην Κολομβία",27/9/1968,Αθήνα,"Πειραϊκό Θέατρο^^Δημοτικό Θέατρο Κολόν, Μπογκοτά^^Περιοδεία στη Νότιο Αμερική 1968",,Ελληνικά,"Απόκομμα εφημερίδας","Νέα Πολιτεία",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/eb09990bc07c57a5d70eb0a6efb8ab44.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το ""Πειραϊκό"" στο Σαντιάγκο",31/8/1968,Αθήνα,"Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Περιοδεία στο Teatro Nacional Cervantes, Μπουένος Άιρες με 12 παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/03d46dd31b4f3895ca248dc605531c3f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το ""Πειραϊκό"" στην Κολομβία",24/9/1968,Αθήνα,"Πειραϊκό Θέατρο^^Δημοτικό Θέατρο Κολόν, Μπογκοτά^^Περιοδεία στη Νότιο Αμερική 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Δημοτικό Θέατρο Κολόν, Μπογκοτά στις 25-29/10/1968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0fef9d07cf8c29f5c2d80021cb9398f8.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το ""Πειραϊκό"" στην Καραϊβική",5/4/1968,Αθήνα,"Φεστιβάλ Πάμπλο Καζάλς, Πόρτο Ρίκο^^Περιοδεία στη Νότιο Αμερική 1968^^Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Στήλη: Τον Δεκέμβριο για παραστάσεις αρχαίου δράματος^^19η περιοδεία, πέντε μήνες, 92 παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ba2b423ca04d4c491ec31ab55ebd0dfe.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το ""Πειραϊκό"" στη Χιλή",31/8/1968,Αθήνα,"Πειραϊκό Θέατρο^^Teatro Nacional Cervantes, Μπουένος Άιρες^^Περιοδεία στη Νότιο Αμερική 1968",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Περιοδεία στο Teatro Nacional Cervantes, Μπουένος Άιρες με 12 παραστάσεις και περιοδεία στην Χιλή, 2/9/1968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/21439d3e65247962b37bc5bc47ce8088.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το ""Πειραϊκό"" θριαμβεύει στο εξωτερικό",29/8/1968,Αθήνα,"Πειραϊκό Θέατρο^^Teatro Municipal, Σάο Πάολο^^Περιοδεία στη Νότιο Αμερική 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Θησαυρός,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/bf9e07dfa09aba0eff95800ca4942cdf.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το ""Πειραϊκό"" εμφανίζεται απόψε στην Αργεντινή",21/8/1968,Αθήνα,"Πειραϊκό Θέατρο^^Teatro Nacional Cervantes, Μπουένος Άιρες^^Περιοδεία στη Νότιο Αμερική 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Περιοδεία στο Teatro Nacional Cervantes, Μπουένος Άιρες με 12 παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/e154776084f350a2183eb528d9d2bf4a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το ""Πειραϊκό Θέατρο"" στη Μπογκοτά",27/9/1968,Αθήνα,"Πειραϊκό Θέατρο
^^Δημοτικό Θέατρο Κολόν, Μπογκοτά^^Περιοδεία στη Νότιο Αμερική 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Στήλη: Σύντομες θεατρικές ειδήσεις^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c6e0a887d03fb0654e79497785c07657.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Στο Καράκας το ""Πειραϊκό""",3/10/1968,Αθήνα,"Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968",,Ελληνικά,"Απόκομμα εφημερίδας",,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1fdaa9a35f47c0077eb1e8950e00e5a1.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Στην Χιλή το ""Πειραίκό Θέατρο""",2/9/1968,Θεσσαλονίκη,"Πειραϊκό Θέατρο^^Teatro Nacional Cervantes, Μπουένος Άιρες^^Περιοδεία στη Νότιο Αμερική 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Θεσσαλονίκη,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Περιοδεία στο Teatro Nacional Cervantes, Μπουένος Άιρες με 12 παραστάσεις και περιοδεία στην Χιλή, 2/9/1968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/2e1b4c8f1cfda98f72be4d3c51d3fa51.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Στη Χιλή το Πειραϊκό",31/8/1968,Αθήνα,"Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Περιοδεία στο Teatro Nacional Cervantes, Μπουένος Άιρες με 12 παραστάσεις και περιοδεία στην Χιλή, 2/9/1968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/70af609b60b848a2a09305f481942f3c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
