﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1963",8/12/1963,,"Ηθοποιοί^^Επαγγελματική αλληλογραφία","Ενημέρωση για το ξεκίνημα της καριέρας της στην τηλεόραση, έπαιξε τη Μήδεια σε ένα έργο που ελπίζει να το δει ο Ροντήρης στο σινεμά",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cenga, Jerri^^Fran, Anthony","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d8399aaee70784d147ae2756c46bcd77.jpg,https://rondiris.piraeus.gov.gr/files/original/25476554f618bc574bbdf9dc0aaa4d12.jpg,https://rondiris.piraeus.gov.gr/files/original/92c7cd86b433390924eb2c867f3f66fc.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",7/11/1964,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Ηθοποιοί","Εκφράζει τις σκέψεις της σχετικά με την πορεία του Πειραϊκού Θεάτρου η οποία κατά την γνώμη της έχει λοξοδρομήσει λόγω οικονομικών προβλημάτων",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/aa158d81986f970fb67ebee9a6e35f7d.jpg,https://rondiris.piraeus.gov.gr/files/original/dba9e74e2ecd7d1d1d5750f582e9ca8b.jpg,https://rondiris.piraeus.gov.gr/files/original/4ebd0b38cbc6a30549cc2937f83ae393.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",1/1/1964,,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Ηθοποιοί","Λόγω ασθενείας δεν θα μπορέσει να φύγει για τουρνέ του θιάσου τουλάχιστον για τους επόμενους 6 μήνες",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία","Ροντήρης, Δημήτρης",,2,"Χειρόγραφο^^Εικονική ημερομηνία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/148d657d71c2a27caed096f52927c1e7.jpg,https://rondiris.piraeus.gov.gr/files/original/423f7ae0b90e79684353dde87ac0b307.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",1/1/1964,,"Προσωπική αλληλογραφία^^Πειραϊκό Θέατρο^^Ηθοποιοί","Εξαιρετική έκφραση αγάπης, σεβασμού και ευγνωμοσύνης στο μεγάλο δάσκαλό της και τον ενημερώνει για την βελτίωση της υγείας της",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία","Ροντήρης, Δημήτρης",,3,"Χειρόγραφο^^Εικονική ημερομηνία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/68fdfec1cb5f46f3e28e488b885b9d9c.jpg,https://rondiris.piraeus.gov.gr/files/original/d8a162d3898e8fdf0d6456d531950c90.jpg,https://rondiris.piraeus.gov.gr/files/original/3bebca7d6ec8b8988e88b6dbaf16bb9e.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",11/3/1964,,"Επαγγελματική αλληλογραφία^^Παπαθανασίου, Ασπασία^^Ηθοποιοί^^Πειραϊκό Θέατρο","Σχετικά με την ηθοποιό Ασπασία για το ότι πρέπει ίσως να βρεθεί και κάποια να την αντικαταστήσει μέχρι να επανέλθει πλήρως ή περιστασιακά",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Ροντήρης, Δημήτρης]","[Κρίτας, Θεόδωρος]",,2,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b56bbd8e4c89d28b282e047935b06ee6.jpg,https://rondiris.piraeus.gov.gr/files/original/35e34b02c18ed53ff4ac62ed194ba8a8.jpg","* Επιστολές",Αλληλογραφία,1,0
"Λίγες στιγμές με την Κλυταιμνήστρα","Σεπτέμβριος 1949",Αθήνα,"Κοτοπούλη, Μαρίκα^^Αρχαία Ελληνική Τραγωδία^^Ηθοποιοί^^Εθνικό Θέατρο",,Ελληνικά,"Απόκομμα περιοδικού","Ελληνική Δημιουργία","Μελάς, Σπύρος",Συνέντευξη,"Σπύρος Μελάς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τεύχος 38, 1-9-1949, σ. 451-452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,,"Τεύχος αφιερωμένο στον Αισχύλο και την Ορέστεια με αφορμή την παράσταση του Εθνικού Θεάτρου, τον Σεπτέμβρη του 1949.^^Φωτογραφία",7-8/9/1949,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου Αττικού",,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/13b8efbcb7c70d675f5539db4a96e812.jpg,https://rondiris.piraeus.gov.gr/files/original/765458dd6ff663374cf823d6c98f79e7.jpg,https://rondiris.piraeus.gov.gr/files/original/84dbb880ae7c33caca3d57ca85ac58a7.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ο πρωτευουσιάνος""",3/4/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο^^Ηθοποιοί",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πρωτευουσιάνος",,"Απόκομμα χωρίς τίτλο^^Παίζουν: Ρίτα Μυράτ, Καίτη Λαμπροπούλου, Αθανασία Μουστάκα, Θεόδωρος Αρώνης, Στέλιος  Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός, Αντώνης Γκιωνάκης, Παπάς, Διονύσης Παπαγιαννόπουλος",3/4/1951,,"Ρούσσος, Γεώργιος","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης",,,,"Ο πρωτευουσιάνος",https://rondiris.piraeus.gov.gr/files/original/403bd21025aeec69cb9c1462749024c2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Συνεργασία Δημήτρη Χορν και την Ελληνική Σκηνή ",2/12/1950,Αθήνα,"Χορν, Δημήτρης^^Ηθοποιοί^^Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/be25890c1ad28f89472ee4d18b353e6b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ρίκα Σιφάκη, ηθοποιός",3/4/1968,Αθήνα,"Σηφάκη, Ρίκα^^Ηθοποιοί^^Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολη,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/accd1f290eb0b0ead8d2f98418ef89cb.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ρίκα Σιφάκη, ηθοποιός",3/4/1968,Αθήνα,"Σηφάκη, Ρίκα^^Ηθοποιοί^^Εθνικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cbd5d45d904f770225a188fa57db46fb.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η Βεργή πρωταγωνίστρια του ""Πειραϊκού Θεάτρου""",6/4/1968,Αθήνα,"Βεργή, Έλσα^^Ηθοποιοί^^Πειραϊκό Θέατρο^^Περιοδεία 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Στήλη: Οι τελευταίες θεατρικές ειδήσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7fa8cf474cc42bfbec8c2690bd968aca.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ρίκα Σιφάκη, ηθοποιός",4/4/1968,Αθήνα,"Σηφάκη, Ρίκα^^Ηθοποιοί^^Εθνικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο^^Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6a31be65ae8bf7a0f4cc91874586d966.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η κ. Ε. Βεργή πρωταγωνίστρια του θιάσου Ροντήρη",5/4/1968,Αθήνα,"Βεργή, Έλσα^^Ηθοποιοί^^Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b254f7fcc7877af2481dde3b51aa3b95.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Έλσα Βεργή",12/2/1969,Θεσσαλονίκη,"Βεργή, Έλσα^^Ηθοποιοί^^Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Μακεδονία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a3fecd15deb48a8208b2fb060fd002c0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ύμνος για την Μιράντα",24/10/1968,Αθήνα,"Ζαφειροπούλου, Μιράντα^^Ηθοποιοί^^Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,Παορυσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μια φωτογραφία με την Μιράντα Ζαφειροπούλου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b40e5f3a2a30fc28874aaff346d79aaf.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Καίτη Λαμπροπούλου",2/3/1951,Αθήνα,"Λαμπροπούλου, Καίτη^^Ελληνική Σκηνή^^Ηθοποιοί",,Ελληνικά,"Απόκομμα εφημερίδας","Προοδευτικός Φιλελέυθερος",,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο. Φωτογραφία της Καίτης Λαμπροπούλου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/9d10d30927b34ba93c335c279a84456f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"19η περιοδεία, Νέα Υόρκη",20/11/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ζαφειροπούλου, Μιράντα^^Ξενάκης, Αντώνης^^Ηθοποιοί^^Madison Square Garden, Νέα Υόρκη",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,Φίγκαρο,"Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο^^Φωτογραφία της Μιράντας Ζαφειροπούλου^^Στήλη: Παρασκήνια της τέχνης^^19η περιοδεία, πέντε μήνες, 92 παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c8b2b953bef970a3296e46714e811f02.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πού πηγαίνει το Ελληνικό θέατρο; Ευθύνονται οι ηθοποιοί μας, τονίζουν η Έλλη Λαμπέτη και ο Νίκος Χατζίσκος",21/9/1968,Αθήνα,"Ηθοποιοί^^Χατζίσκος, Νίκος^^Λαμπέτη, Έλλη",,Ελληνικά,"Απόκομμα εφημερίδας","Νέα Πολιτεία","Λαμπέτη, Έλλη^^Χατζίσκος, Νίκος","Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφίες των: Λαμπέτη Έλλη, Χατζίσκος Νίκος και Καβαδία Τασσώ^^Θέατρα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/dfdcaa936c732a0b9b74a4298f0b0289.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Έπαινοι για τον Ροντήρη",20/9/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Βεργή, Έλσα^^Ζαφειροπούλου, Μιράντα",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Βεργή Έλσα ως Κλυταιμνήστρα, Ζαφειροπούλου Μιράντα ως Ιφιγένεια και Ηλέκτρα στο έργο: Χοηφόραι^^Ορέστεια: Χοηφόραι",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/f7f591b2334ee21ac3099579017379e2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Βραδυές στο Ηρώδειο","Σεπτέμβριος 1968",Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Ωδείο Ηρώδου του Αττικού (Ηρώδειο)^^Ζαφειροπούλου, Μιράντα^^Ηθοποιοί",,Ελληνικά,"Απόκομμα εφημερίδας",Εργόχειρο,"Ψαράκης, Τάκης","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Στήλη: Για όλο το μήνα^^Φωτογραφίες: Ζαφειροπούλου Μιράντα ως Ιφιγένεια",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b7cb530a118aeaeffce490088f3e2fc0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
