﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1960",17/3/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά","Οικονομική προσφορά για τα έξοδα μετακίνησης από την Ελλάδα στην Φλωρεντία και αντιστρόφως με πούλμαν, και τα έξοδα παραμονής.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γκιόλμα, Σ.^^Ελληνικό Γραφείο Ταξιδίων Αδελφών Γκιολμά","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο^^Το Πειραϊκό Θέατρο εμφανίστηκε στη Φλωρεντία τον Ιούνιο του 1960.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/61555d5250afe2b32ce4f9d2491be8b3.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",11/1/1947,,"Επαγγελματική αλληλογραφία^^Οικονομικά^^Εθνικό Θέατρο","Έπειτα από μικρή καθυστέρηση η Ντίνα Γρυπάρη μπορεί να εισπράξει το ποσοστό για τη μετάφραση των ""Περσών"".",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Γρυπάρη, Ντίνα",Πέρσαι,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/8feed579fb565c648183d78b59ca4905.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",26/5/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Κρίτας, Θεόδωρος^^Πειραϊκό Θέατρο ^^Οικονομικά","Το θέμα του ποσοστού της Εταιρείας Ελλήνων Λογοτεχνών επί των μεταφράσεων των τραγωδιών θα διαπραγματευτεί, εκ μέρους του Πειραϊκού Θεάτρου, ο Θεόδωρος Κρίτας",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Πρόεδρος της Εταιρείας Ελλήνων Λογοτεχνών",,1,"Δακτυλογραφημένο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/64fc9e2cccaff3164411b15b448f7da0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",7/12/1961,"Λονδίνο, Αγγλία","Επαγγελματική αλληλογραφία^^Οικονομικά^^Πειραϊκό Θέατρο","Αναφέρει ότι έπειτα από συνεννόηση που είχε με τον Μακ - Μήλαν (γενικό διευθυντή της τηλεόρασης) συμφώνησαν το ποσό των 11.200 Λιρών για αμοιβή και είναι πολύ ευτυχισμένος",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/237282b798e6f7658a8b0de67c1b046d.jpg,https://rondiris.piraeus.gov.gr/files/original/c86dd503bc056155c61c915b79006306.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",27/6/1961,"Λος Άντζελες, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Οικονομικά^^Πειραϊκό Θέατρο","Σχετικά με τα έξοδα των παραστάσεων, διαμονή ηθοποιών, διαφήμιση, εκτύπωση προγραμμάτων, σουβενίρ κ.ά. για παραστάσεις του Πειραϊκού Θεάτρου στην Αμερική",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Elliot, James^^Doolittle, James^^Greek Theatre Association, Los Angeles",,3,"Περιοδεία (Ηνωμένες Πολιτείες, 5/9-1/10/1961)^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/1b8074512c89db266cb9758e71ccecf5.jpg,https://rondiris.piraeus.gov.gr/files/original/62f5240da4f493358de1be76ce1f020d.jpg,https://rondiris.piraeus.gov.gr/files/original/0540e42935a7263b236e06fb0a111762.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",28/8/1961,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά","Κοστολόγιο των παραστάσεων",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Assessorato Turismo e Spettacolo Della Regione Siciliana",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/619adefe46b15e31cef1ea1eb466bd83.jpg,https://rondiris.piraeus.gov.gr/files/original/3514c0894430843d84f89513f9058e76.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",27/12/1967,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά","Ένα γράμμα δυσαρέσκειας για τη μη απολαβή του χρηματικού ποσού για τις υπηρεσίες που προσέφερε το Πειραϊκό Θέατρο στην Ιταλία",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,4,"Δακτυλογραφημένο^^Η επιστολή έχει σχέσει με τις παραστάσεις που θα κάνει το Πειραϊκό Θέατρο στην Ιταλία, Σικελία, Ταορμίνα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2bc73707ba62c66bc14bae21a87fe868.jpg,https://rondiris.piraeus.gov.gr/files/original/1f2eeb201e52b20241df69495fdbad90.jpg,https://rondiris.piraeus.gov.gr/files/original/aa9b84cdad39c3ba49ea1fb54ab21161.jpg,https://rondiris.piraeus.gov.gr/files/original/811b172a283bec57e78aa394b0eb716a.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",10/3/1961,Αθήνα,"Επαγγελματική αλληλογραφία^^Οικονομικά^^Πειραϊκό Θέατρο","Έλαβε το γράμμα στις 4/3 και απαντάει πως το παθητικό δημιουργείται από τη διατήρηση του θεάτρου την χειμερινή περίοδο. Στην Ελλάδα είχαν κέρδη σε Δωδώνη, Φιλίππους, Θεσσαλία. Αμοιβές και ημερομηνίες για το εξωτερικό",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/79037bac81a6d6a080fb8edb4e8837ec.jpg,https://rondiris.piraeus.gov.gr/files/original/3bf7e4390fd61250b4373d16d65a526c.jpg","* Επιστολές",Αλληλογραφία,1,0
"Οικονομικά Πειραϊκού Θεάτρου 1966",1966,Γλυφάδα,"Πειραϊκό Θέατρο^^Οικονομικά","Προϋπολογισμός κόστους θεατρικών παραστάσεων",Ιταλικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ.","Δακτυλογραφημένο και  χειρόγραφα",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/ba84558126688ee99f3dc56db7118443.jpg,https://rondiris.piraeus.gov.gr/files/original/f0869b1131cf13c0cffaea688630cec1.jpg,https://rondiris.piraeus.gov.gr/files/original/bb5b5bc4310ec332b990d1cc5ac81547.jpg,https://rondiris.piraeus.gov.gr/files/original/2d4a6d09fe841c591d0e9d6f5d2adb3b.jpg,https://rondiris.piraeus.gov.gr/files/original/0bcfb7af2e6164a2083a79ef8f2efaa7.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1966",4/5/1966,,"Πειραϊκό Θέατρο^^Οικονομικά","Προϋπολογισμός για τους Πέρσες.",Ιταλικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.","Δακτυλογραφημένο^^Αφορά στην παράσταση: I Persiani, 16-18/09/1966,	Teatro Olimpico, Βιτσέντζα
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/cbe4633a1c3647fdcfa690f33de988ca.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1965",[1965],,"Επαγγελματική αλληλογραφία^^Οικονομικά^^Πειραϊκό Θέατρο","Σχετικά με τον Api Coerant που του χρωστάει 200 δολάρια",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Κρίτας, Θεόδωρος",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2c2ab04db06565b78da807e49b8e8b15.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",1/3/1965,"Μπουένος Άιρες, Αργεντινή","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά","Σχετικά με το θέμα του Χατζίκου, πρότεινε οικονομικό συμβιβασμό εν όψει περιοδείας αλλά το πιο μεγάλο πρόβλημα είναι το κόστος των αεροπορικών εισιτηρίων",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/bf5cede4f0f292f94e3a5ed6b03c2c96.jpg,https://rondiris.piraeus.gov.gr/files/original/c44a9bee78341119d311fd5591f0f79b.jpg,https://rondiris.piraeus.gov.gr/files/original/9519035236762ddc69d6292197ad51f2.jpg,https://rondiris.piraeus.gov.gr/files/original/3c93ee84a5c1b86b2f45e37bf49c8552.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",13/7/1965,"Βερολίνο, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Οικονομικά^^Πειραϊκό Θέατρο","Ενημερώνει για τα οικονομικά και την αποστολή προκαταβολής και ότι το υπόλοιπο θα είναι στην εκκαθάριση, κάνει πρόταση για φαγητό όπου θα παραστεί ο Gable για να συζητήσουν για την ηχοληψία",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trisch, I. V.","Κυδωνιάτης, Κωνστατνίνος^^Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/68504c0145cefd0144fb3b6e1edef399.jpg,https://rondiris.piraeus.gov.gr/files/original/9c99d2da45b3cbd321a1591280ac591c.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",20/4/1964,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά^^Περιοδεία στην Ιταλία 1964^^Περιοδεία στην Ισπανία 1964","Περιμένει απάντηση αν θα παίξουνε Ιππόλυτο στη Ρώμη για να καθοριστεί και το υπόλοιπο πρόγραμμα παραστάσεων για Ισπανία, Πορτογαλία και Νέα Υόρκη",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος",Άγνωστος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/b9a4c58db6c1ce9045a8f11ee03acd0d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",25/7/1964,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά^^Περιοδεία στην Ιταλία 1964","Περιμένει απάντηση για το πότε θα φτάσει ο θίασος έτσι ώστε να είναι σίγουρος ότι θα πραγματοποιηθούν οι προγραμματισμένες παραστάσεις, περιμένει πίσω το συμβόλαιο που έστειλε",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Κρίτας, Θεόδωρος",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d7588177961840221bf890165e8b59ae.jpg,https://rondiris.piraeus.gov.gr/files/original/102536c2b5908b59430823e4e55b9265.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",30/9/1964,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά","Ενημέρωση σχετικά με θέματα κυρίως οικονομικά που προκύπτουν από τις εμφανίσεις του Πειραϊκού Θεάτρου στο εξωτερικό",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Υπουργείο Εξωτερικών. Διεύθυνση Μορφωτικών Σχέσεων",,3,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/05664a25e39c6e324dadd4c3106df8bd.jpg,https://rondiris.piraeus.gov.gr/files/original/e25b574cefbaf7800c283540070f3832.jpg,https://rondiris.piraeus.gov.gr/files/original/d05625ca32e7ae5e5904ccae3bfe4fb9.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",18/12/1964,Αθήνα,"Οικονομικά^^Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Περιμένει τον Θεόδωρο για να τον ενημερώσει για όλα τα θέματα σχετικά με την προσεχή περιοδεία, τις αναμενόμενες πληρωμές και τον σοφέρ του Ανδρέα",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/987110c8dfeec1d6dbcb59fbc967845e.jpg,https://rondiris.piraeus.gov.gr/files/original/475819a7ad9a0794fbe4a7779f1c0608.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",11/6/1964,Αθήνα,"Επαγγελματική αλληλογραφία^^Οικονομικά^^Πειραϊκό Θέατρο","Ενημέρωση σχετικά με την έγκριση της υποθέσεως  για την κατάταξη στην ανώτατη μισθολογική κλάση και την αναγνώριση  των υπηρεσιών στο Πειραϊκό Θέατρο και το χρηματικό ποσό που οφείλει να καταβάλει στο ταμείο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ταμείον Συντάξεων Ηθοποιών, Συγγραφέων, Μουσικών & Τεχνικών Θεάτρου & Κινηματογράφου^^Στράγκας, Γ.","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b8379c3ec724e609885fcf64932aa4a6.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Ελληνική Σκηνή",10/3/1951,Αθήνα,"Ελληνική Σκηνή^^Οικονομικά^^Δημοτικό Θέατρο Πειραιά",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/18102c15118c1ab6d33303e700fdb8f2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ἐγκμοντ"" : Θέατρο Κυβέλης",28/11/1950,Αθήνα,"Ελληνική Σκηνή^^Οικονομικά",,Ελληνικά,"Απόκομμα περιοδικού","Περιοδικό Ρομάντζο",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/ab5db6258383fb25bc0a07fa12ccb7ee.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
