﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1970",29/6/1970,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Σχετικά με τα έργα: ""Ηλέκτρα"", ""Μήδεια"", ""Ιφιγένεια"", ""Ιππόλυτος"", ""Χοηφόρες"", ""Ευμενίδες"", ""Πέρσες""",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Chillemi, Guglielmo",,1,"Δακτυλόγραφο προσχέδιο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Μήδεια,Πέρσες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/199328ad82d52a5caa52de478dc50aa0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1970",10/7/1970,,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία","Ενημερώνει τον Ροντήρη ότι ο καλός του φίλος Guglielmo Chillemi που προωθεί νέες ξεχωριστές πρωτοβουλίες στο Θέατρο Tindari επιθυμεί να του στείλει ένα αντίγραφό της έκδοσης της ""Ιφιγένεια εν Αυλίδι""",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Della Valle, Eugenio","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/3d741136f2e69a59ff925cad125b09f7.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1970",21/7/1970,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία","Ενημερώνει ότι ο Eligenio Clella Valle έστειλε στον Ροντήρη την μετάφραση της ""Ιφιγένεια εν Αυλίδι""",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Chillemi, Guglielmo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/c26f5a89a391d22830b48c6a9bcc1108.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1970",21/6/1970,Αθήνα,"Επαγγελματική αλληλογραφία^^Φεστιβάλ Φλωρεντίας (Maggio Musicale Fiorentino)","Συνεννόηση για την περιοδεία στην Ιταλία, ενημερώνει ότι έχει κάνει σύμβαση στον Ροντήρη και στην Λουκία για το Θέατρο Tindari και αν θα συναντήσει την Ασπασία στο Φεστιβάλ Φιέζολε της Ιταλίας",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Κρίτας, Θεόδωρος",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6c83d2372890c93c4cce0ce0146fd473.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1970",21/7/1970,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία","Συνεννόηση για την περιοδεία στην Ιταλία",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Κρίτας, Θεόδωρος",,1,Δακτυλογραφημενο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5514797b0280049845a8258da250810f.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1971",29/8/1971,Γλυφάδα,"Επαγγελματική αλληλογραφία","Επιστολή στα ιταλικά σχετικά με το θέατρο της Ταορμίνα και αναφορά στον Chillemi και στον Κρίτα",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Άγνωστος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b543a7511809fdb95fd148c53d20ae3b.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",26/4/1968,Αθήνα,"Επαγγελματική αλληλογραφία^^Istituto Nazionale Dramma Antico (INDA)^^Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο","Επίρριψη ευθυνών στο IDNA για την αναβολή της παράστασης ""Ηλέκτρα"" ",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Zingoni, Giancarlo",,"1 σελ. [2 σελ. το προσχέδιο]","Δακτυλογραφημένο, υπάρχει και χειρόγραφο προσχέδιο της επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/d98598f0420a71a0b3826325bdead742.jpg,https://rondiris.piraeus.gov.gr/files/original/38bae74cf562f1c56ac6cedd2ec355c3.jpg,https://rondiris.piraeus.gov.gr/files/original/262031f030ca26baa8f9b76594b5b727.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",2/3/1968,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Προειδοποιεί για προβλήματα που πιθανώς να υπάρξουν στο ανέβασμα μιας παράστασης στην Ιταλία",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Sammartano, Antonio^^Istituto Nazionale Dramma Antico (INDA)",,2,"Δακτυλογραφημένο με χειρόγραφες σημειώσεις. Υπάρχει το προσχέδιο της επιστολής στα ελληνικά",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ce92bca243f924b6a3ec21ed7398f978.jpg,https://rondiris.piraeus.gov.gr/files/original/e5590046f432147cccc3ddbf925b5b35.jpg,https://rondiris.piraeus.gov.gr/files/original/600c14d4dade1307e573b9a2f552a97b.jpg,https://rondiris.piraeus.gov.gr/files/original/5006e8462c0cfe6087d205b23c265a3e.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",15/1/1968,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Κάνει πρόταση συνεργασίας στον Ροντήρη για να αναλάβει βοηθός του",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durissi, Luigi","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5715998f81e59f3530470f6d24306ca4.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",3/2/1968,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία","Επιστολή σχετική με την μελέτη των ρόλων",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paul, Andreina","Maritio, Gentila",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/8b1124cb321dd4e52598d32815bd58e3.jpg,https://rondiris.piraeus.gov.gr/files/original/4a1f648ab72e21ad33353ff6226342f3.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",19/3/1968,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Επιστολή διαφόρων θεμάτων θεατρικού ενδιαφέροντος όπως ότι οι θεατές θα ήθελαν να μάθουν ποιες είναι οι διαφορές της ""Ηλέκτρα"" του Ευριπίδη σε σχέση με την ""Ηλέκτρα"" του Αισχύλου και του Σοφοκλή",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,3,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/dc113e45f3119735eba120e95752f162.jpg,https://rondiris.piraeus.gov.gr/files/original/d8c66a0d4c7667c487a16d1fa7297b43.jpg,https://rondiris.piraeus.gov.gr/files/original/24f53dcfb429de37200ccb98cbfe46f0.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",19/3/1968,Ιταλία,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Επιθυμεί να γίνει μια συνάντηση στο Τουριστικό Οργανισμό στην Ρώμη για να μιλήσουν για παραστάσεις στις 25-28 Ιουλίου 1968 και για άλλα διάφορα θέματα",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο^^Η επιστολή έχει σχέσει με τις παραστάσεις που θα κάνει το Πειραϊκό Θέατρο στην Ιταλία, Σικελία, Ταορμίνα
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/38a6e40620916b34a634d1cdeca0a640.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",18/3/1968,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Πρόσκληση ώστε να παραχωρήσει συνέντευξη στις Συρακούσες για την εφημερίδα του που πουλά περίπου 12.000 έντυπα",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/92d33e8fc218d82350a8ac2eb0ef7173.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",20/4/1968,,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Αναφέρεται στην επιστροφή βιβλίων στο Ινστιτούτο Συρακουσών",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baehs, Giovanni^^Istituto Nazionale Dramma Antico (INDA)","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/833a9d411d59ad5a738b14a16fe5534b.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",7/3/1968,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημέρωση για την πτήση με την οποία φθάνει στο Μιλάνο",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Lelio, Eduardo",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5b00d2ca358ab97bf8f5e619cb2f1ebd.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",23/2/1968,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημέρωση για την πτήση με την οποία φθάνει στη Ρώμη",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Sammartano, Antonio^^Istituto Nazionale Dramma Antico (INDA)",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b2caf47c3f5043dc7621fa4792f4b91b.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",26/1/1968,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημέρωση για την πτήση με την οποία φθάνει στο Μιλάνο",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Igiea, Vilia^^Αvocato Diego Gullo",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1449d060c07115f5f5c85e8c0f62e6cd.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",26/1/1968,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημέρωση για την πτήση με την οποία φθάνει στο Μιλάνο",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Sammartano, Antonio^^Istituto Nazionale Dramma Antico (INDA)",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cbeb19ff083ec81e8eeaeb64810dd2d0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",27/1/1968,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημέρωση για την πτήση με την οποία φθάνει στο Μιλάνο",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Lelio, Eduardo",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/556fa329730053ce3811470e2d50fd4f.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",11/4/1968,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συζήτηση για το θέμα: ""Επιπτώσεις στην ακύρωση μιας παράστασης""",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zingoni, Giancarlo","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6d0d352c969a28e22c4ad9ea0c63458b.jpg,"* Επιστολές",Αλληλογραφία,1,0
