﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1960",29/10/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ^^Περιοδεία στην Ιταλία 1960","Ευχαριστίες για την επιστολή του και για την φιλοξενία του Πειραϊκού Θεάτρου στην Ταορμίνα.",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Paterno di Roccaromana. Assessorato Turismo e Spettacolo Della Regione Siciliana",,1,"Δακτυλογραφημένο ^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Ταορμίνα τον Ιούλιο του 1960 με τις παραστάσεις ""Ηλέκτρα"" και ""Χοηφόροι - Ευμενίδες""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/43e1f3289aa1bd756c5b54c226dc8875.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",18/10/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ^^Περιοδεία στην Ιταλία 1960","Έλαβε τις κριτικές και τις φωτογραφίες από την Ταορμίνα και ευχαριστεί",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Chillemi, Guglielmo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/fa2dfed939e0de7005512a273fbf8448.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",24/10/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ^^Περιοδεία στην Ιταλία 1960","Προτείνει να απαντήσει ο Ροντήρης στην ευχαριστήρια επιστολή του εκπρόσωπου της Νομαρχία Σικελίας για τα Θεάματα και τον Αθλητισμό και με την ευκαιρία να προτείνει να επιστρέψει στην Ιταλία με παράσταση αρχαίας τραγωδίας με Ιταλούς ηθοποιούς.",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Κρίτας, Θεόδωρος",,1,"Δακτυλογραφημένο^^Βλέπε και το τεκμήριο 191",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/80d08d79b28740718a39db59ffd8efb0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",9/7/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960^^Χρηματοδότηση","Τεχνικές λεπτομέρειες και οικονομικά στοιχεία για τις παραστάσεις του Πειραϊκού Θεάτρου στην Ταορμίνα. Συγχαρητήρια για την επιτυχία στο Παρίσι. ",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/afd4b4a4543c1dd16d9f21d26b45afb8.jpg,https://rondiris.piraeus.gov.gr/files/original/f590d768c42382095f22634beadaf800.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",31/7/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960","Πρακτικά ζητήματα της περιοδείας",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Κρίτας, Θεόδωρος^^Ροντήρης, Δημήτρης",,4,"Δακτυλογραφημένο^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Ταορμίνα τον Σεπτέμβριο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/478d1e7e8e2be94b9c1c5f49a8f82e5c.jpg,https://rondiris.piraeus.gov.gr/files/original/005230b37dac80850bc78dd5152b332c.jpg,https://rondiris.piraeus.gov.gr/files/original/c650ff0e081ea834a7649510ee50aa1f.jpg,https://rondiris.piraeus.gov.gr/files/original/a575ffe3244969fd21410397469fd5c4.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",10/3/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960","Λεπτομέρειες για την περιοδεία στην Ιταλία",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/38c59dddeff7a720ae724d237a53847b.jpg,https://rondiris.piraeus.gov.gr/files/original/d8407c0a5c9ce9b608cfe61828e5db03.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",18/3/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960","Πρόταση για παραστάσεις του Πειραϊκού Θεάτρου στη Σικελία",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Assessorato Turismo e Spettacolo Della Regione Siciliana",,1,"Υπάρχουν 2 αντίγραφα^^Δακτυλογραφημένο προσχέδιο επιστολής^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Ταορμίνα τον Σεπτέμβριο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f3a263ec2433ac1de96e6beee889c917.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",20/3/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960","Έστειλε στο Τμήμα Τουρισμό τις ερωτήσεις που του πρότεινε μαζί με κάποιες αλλαγές. Περιμένει την υποστήριξή του.",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Chillemi, Guglielmo",,1,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/307cc53cb4b9860ce4d1821f5fa4b446.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",27/5/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960","Περί περιοδείας και οικονομικών",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Chillemi, Guglielmo",,1,"Δακτυλογραφημένο προσχέδιο για τηλεγράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1e3ff227ba9353dd0267d5603c106460.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",[1960],"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960","Ευχαριστίες στον Chillemi για τις επιτυχημένες παραστάσεις του Πειραϊκού Θεάτρου",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assessorato Turismo e Spettacolo Della Regione Siciliana","Chillemi, Guglielmo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0d83f66db7a48393a4f2a1c9601a5b87.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",1/1/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960","Σχετικά με τις παραστάσεις αρχαίου δράματος στη Σικελία",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Assessorato Turismo e Spettacolo Della Regione Siciliana",,2,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/848396c84eb6a52f042cb18faf40a6e9.jpg,https://rondiris.piraeus.gov.gr/files/original/95f3a177d1824456eb55f21ca49e25fe.jpg","* Επιστολές",Αλληλογραφία,1,0
"XXIII Maggio Musicale Fiorentino",10/6/1960,"Φλωρεντία, Ιταλία","Αρχαία Ελληνική Τραγωδία^^ Maggio Musicale Fiorentino 1960^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960",,Ιταλικά,"Προγράμματα παραστάσεων του Πειραϊκού Θεάτρου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elettra,,,,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,,,,,"Teatro della Pergola",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/ac0b92db305948253ea1bb5e192b69c7.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"XXIII Maggio Musicale Fiorentino",12/6/1960,"Φλωρεντία, Ιταλία","Αρχαία Ελληνική Τραγωδία^^ Maggio Musicale Fiorentino 1960^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960",,Ιταλικά,"Προγράμματα παραστάσεων του  Πειραϊκού Θεάτρου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oresteia: Coefore, Eumenide",,,,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,,,,,"Teatro della Pergola",,,,Χοηφόροι,https://rondiris.piraeus.gov.gr/files/original/e3425d8a8cd23270e225128c2be59aff.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"XXIII Maggio Musicale Fiorentino",12/6/1960,"Φλωρεντία, Ιταλία","Αρχαία Ελληνική Τραγωδία^^  Maggio Musicale Fiorentino 1960^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960",,Ιταλικά,"Προγράμματα παραστάσεων του Πειραϊκού Θεάτρου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oresteia: Coefore, Eumenide",,,,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,,,,,"Teatro della Pergola",,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/d4ae7373fa7f94d03293cfde159b144c.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ηλέκτρα (1960)",1960,"Φλωρεντία, Ιταλία^^Ντύσσελντορφ, Δυτική Γερμανία^^Παρίσι, Γαλλία^^Πύργος^^Δωδώνη^^Μεγαλούπολη^^Ερέτρια^^Φίλιπποι^^Ρόδος^^Ταορμίνα, Ιταλία^^Αθήνα^^Κω","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ελλάδα 1960^^Théâtre des Nations^^Περιοδεία στη Δυτική Γερμανία 1960^^ΧΧΙΙΙ Maggio Musicale Fiorentino",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Το πρόγραμμα της γαλλικής παράστασης, στην Εθνική Βιβλιοθήκη της Γαλλίας: https://data.bnf.fr/fr/39492495/electre_spectacle_1960/",,,Σοφοκλής,"Πειραϊκό Θέατρο",Ηλέκτρα,,,,,,"Παπαθανασίου, Ασπασία^^Καλλιγά, Θάλεια^^Νικολαΐδου, Δέσποινα^^Βεάκης, Δημήτρης^^Ταξιάρχης, Φοίβος^^Ξενάκης, Αντώνης^^Κονδύλης, Φώντας (Ξενοφών)",,,,"Κυδωνιάτης, Κώστας",,"Ντόρα Βολανάκη, Μαργαρίτα Γεράρδου, Μ. Αδαμίδου, Μ. Αναπλιώτου, Τ. Διακοπούλου, Ιωάννα Κορομπίλη, Ηλέκτρα Κωνσταντίνου, Λ. Λάμπρου, Ε. Νικολοπούλου, Ε. Παπαδημοπούλου","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/bcea6e083ae363af97229907ce833992.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Χοηφόροι - Ευμενίδες (1960)",1960,"Φλωρεντία, Ιταλία
^^Ντύσσελντορφ, Δυτική Γερμανία^^Παρίσι, Γαλλία^^Πύργος^^Δωδώνη^^Μεγαλούπολη^^Ερέτρια^^Φίλιπποι^^Ρόδος^^Κω^^Ταορμίνα, Ιταλία^^Αθήνα","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960^^Περιοδεία στην Ελλάδα 1960^^Αρχαία Ελληνική Τραγωδία^^Théâtre des Nations^^Περιοδεία στη Δυτική Γερμανία 1960^^ΧΧΙΙΙ Maggio Musicale Fiorentino",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι - Ευμενίδες",,,,,Αισχύλος,"Πειραϊκό Θέατρο",Ευμενίδες,,,,,,,,,,"Κυδωνιάτης, Κώστας",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/24d47c4fb928dba934f48a54d006d23f.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Χοηφόροι - Ευμενίδες (1960)",1960,"Φλωρεντία, Ιταλία^^Ντύσσελντορφ, Δυτική Γερμανία^^Παρίσι, Γαλλία^^Πύργος^^Δωδώνη^^Μεγαλούπολη^^Ερέτρια^^Φίλιπποι^^Ρόδος^^Κω^^Ταορμίνα, Ιταλία^^Αθήνα","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ιταλία 1960^^Περιοδεία στην Ελλάδα 1960^^Περιοδεία στη Δυτική Γερμανία 1960^^Théâtre des Nations^^ΧΧΙΙΙ Maggio Musicale Fiorentino",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι - Ευμενίδες",,"Το πρόγραμμα της γαλλικής παράστασης, στην Εθνική Βιβλιοθήκη της Γαλλίας: https://data.bnf.fr/fr/39462402/les_choephores_spectacle_1960/",,,Αισχύλος,"Πειραϊκό Θέατρο","Χοηφόροι ",,,,,,,,,,"Κυδωνιάτης, Κώστας",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,Χοηφόροι,https://rondiris.piraeus.gov.gr/files/original/d9d3002677138d377d5f5fce21073bde.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Φωτογραφίες Πειραϊκού Θεάτρου από περιοδεία στην Ιταλία",1960,Ιταλία,"Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 φωτ.^^Φωτογραφίες του θιάσου σε γεύμα^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/5f08ef6f1417d272a43172b42e3ed1b7.jpg,https://rondiris.piraeus.gov.gr/files/original/2d96745ab5a51e00fa8b277c7e72e310.jpg,https://rondiris.piraeus.gov.gr/files/original/bce7e36fb60d4eca9866d7e0b456a200.jpg,https://rondiris.piraeus.gov.gr/files/original/a7d04c8eb305d87e7b591bf031737a17.jpg,https://rondiris.piraeus.gov.gr/files/original/767cf97f6e750c51ea74b9db98e92a74.jpg,https://rondiris.piraeus.gov.gr/files/original/f0bc86c691d83feb1d0d4edbc417f970.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από την παράσταση ""Χοηφόροι""",4/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Θάλεια Καλλιγά (Ηλέκτρα), Δημήτρης Βεάκης (Ορέστης) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι",,"11 φωτ.",,,,,,,,,,,,,,"Fotoreportages, Fotoservizi Giornalistici dalla Sicilia",,,,,,,,,,,"Teatro Greco Romano di Taormina, Σικελία",,,"Βεάκης, Δημήτρης^^Καλλιγά, Θάλεια","Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/684c70b2e01f5d804df5c0da2b195177.jpg,https://rondiris.piraeus.gov.gr/files/original/705bc6e319e75841608b2941c867463f.jpg,https://rondiris.piraeus.gov.gr/files/original/4ffd95c46c7d565cc7e982832f2bb6a0.jpg,https://rondiris.piraeus.gov.gr/files/original/d428740c4ef0648f80a3911e4e481939.jpg,https://rondiris.piraeus.gov.gr/files/original/769d6af570f07a586e23e3096d2123dc.jpg,https://rondiris.piraeus.gov.gr/files/original/d74e17b151e70980ba17996a92d08835.jpg,https://rondiris.piraeus.gov.gr/files/original/84c4c37bc64d0af7f8ffacb4c234414d.jpg,https://rondiris.piraeus.gov.gr/files/original/f98990b246a2861659cee3097e9b12f4.jpg,https://rondiris.piraeus.gov.gr/files/original/b71427cdb7f588aaedb900a50b96e92d.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία Ταορμίνα 1960",4/9/1960,"Ταορμίνα, Ιταλία","Περιοδεία στην Ιταλία 1960",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωτογραφία της αφίσσας για τις παραστάσεις (Ηλέκτρα, Χοηφόροι – Ευμενίδες) στο Teatro Greco Romano di Taormina^^1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/31ee8e77ab4d3a127cacb2bed11c7a7e.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
