﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ιδιωτικό συμφωνητικό συνεργασίας του Κωνσταντίνου Φέρρη με το Πειραϊκό Θέατρο",24/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό",,Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης, Δημήτριος Γ.^^Φέρρης, Κωνσταντίνος^^Λαζάνης, Νικόλαος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου στην Ελλάδα και το εξωτερικό αντίστοιχα.^^Δύο συμφωνητικά. ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b903df49876a87c117daeab1b427fed1.jpg,https://rondiris.piraeus.gov.gr/files/original/5c241c2fcb3674172fe2163c71ae3ddb.jpg,https://rondiris.piraeus.gov.gr/files/original/91ff6c5b477e3123631ba4c76e8a8a97.jpg,https://rondiris.piraeus.gov.gr/files/original/6ff1e5370b4b6efba4f89e38024aba84.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας της Σοφίας Σφακιανάκη με το Πειραϊκό Θέατρο ",24/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό",,Ελληνικά,Συμφωνητικά,,,,,"Λαζάνης, Νικόλαος Γ.^^Σφακιανάκη, Σοφία^^Σταυρολέμης, Δημήτριος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Δύο συμφωνητικά.^^Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου στην Ελλάδα και το εξωτερικό αντίστοιχα.^^ Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/7e47039a2df45c362d60468ad4e6b4db.jpg,https://rondiris.piraeus.gov.gr/files/original/70066dafad13257e5698cc106f044fa5.jpg,https://rondiris.piraeus.gov.gr/files/original/ca5bca1eb502e75cf43c6aeaee796015.jpg,https://rondiris.piraeus.gov.gr/files/original/41a660bddaac224199fb5a5339b3d04e.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας της Κατερίνας Λιβερίου με το Πειραϊκό Θέατρο",24/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.",Ελληνικά,Συμφωνητικά,,,,,"Λαζάνης, Νικόλαος Γ.^^Λιβερίου, Κατερίνα^^Σταυρολέμης, Δημήτριος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,"Δύο συμφωνητικά. ^^Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.^^Δακτυλογραφημένα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/dbc5a4a7527b86484df12aa68ceb7047.jpg,https://rondiris.piraeus.gov.gr/files/original/4aa92c16d77005b6865ea88d11da080c.jpg,https://rondiris.piraeus.gov.gr/files/original/d9ed848040e6b4c8509332fd97fa43d1.jpg,https://rondiris.piraeus.gov.gr/files/original/9049be4d91939cbbe3331c29d792bad0.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Εταιρικό συμφωνητικό του Πειραϊκού Θεάτρου",1/11/1957,Αθήνα,"Πειραϊκό Θέατρο^^Συμφωνητικό^^Ηθοποιοί",,Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Ιωαννίδου, Λούλα^^Μαυρομμάτη Ασπασία^^Καλλιβωκας, Ιωάννης^^Καρατζάς, Τρύφων^^Σταυρολέμης, Δημήτρης^^Ιωαννίδου, Θεανώ^^Πολύζου, Μύρτα^^Ντούζος, Ανδρέας^^Σκούρας, Δάφνης^^Προύσαλης, Αθηνόδωρος^^Φιλιππίδης, Ανδρέας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/b303960204bdcbe42a040db2d0a840bc.jpg,https://rondiris.piraeus.gov.gr/files/original/20b144f76ae2a476dad1cd0a8562ed1f.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Εταιρικό συμφωνητικό του Πειραϊκού Θεάτρου",1/11/1957,Αθήνα,"Πειραϊκό Θέατρο^^Συμφωνητικό ^^Ηθοποιοί",,Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Ιωαννίδου, Λούλα^^Μαυρομμάτη Ασπασία^^Καλλιβωκας, Ιωάννης^^Καρατζάς, Τρύφων^^Σταυρολέμης, Δημήτρης^^Ιωαννίδου, Θεανώ^^Πολύζου, Μύρτα^^Ντούζος, Ανδρέας^^Σκούρας, Δάφνης^^Προύσαλης,  Αθηνόδωρος^^Φιλιππίδης, Ανδρέας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/ee834f3a4d29bcf00cdca025f3795f33.jpg,https://rondiris.piraeus.gov.gr/files/original/18d3447700891760034e93273e9b8e83.jpg,https://rondiris.piraeus.gov.gr/files/original/a01289a4f1c8573455be4af7c73f5421.jpg,https://rondiris.piraeus.gov.gr/files/original/ab1400afc60beddb9493ff229100cbe9.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιστολή - δήλωση συνεργασίας της Τζόλλυ Γαρμπή με το Πειραϊκό Θέατρο",25/2/1960,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Θα συνεργαστεί με το Πειραϊκό Θέατρο από 1-5-1960 ως τέλος Σεπτεμβρίου 1960",Ελληνικά,Συμφωνητικά,,,,,"Γαρμπή, Τζόλλυ^^Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4d1d6c2cd19de1083774ff5907e741d4.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιστολή - δήλωση συνεργασίας του Αντώνη Ξενάκη με το ""Πειραϊκό Θέατρο""",19/11/1959,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Θα συνεργαστεί με το Πειραϊκό Θέατρο από 1-5-1960 ως τέλος Σεπτεμβρίου 1960",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Ξενάκης, Αντώνης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/001e8f569107f059bae535d355b7b1c1.jpg,https://rondiris.piraeus.gov.gr/files/original/66f1520238ce5bf8253aa417ecf005a9.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιστολή - δήλωση συνεργασίας με το ""Πειραϊκό Θέατρο""",1/3/1960,Αθήνα,"Πειραϊκό Θέατρο^^Συμφωνητικό^^Ηθοποιοί","Θα συνεργαστεί με το Πειραϊκό Θέατρο από 1-5-1960 ως τέλος Σεπτεμβρίου 1960",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Άγνωστος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/95966f8718b4715e8d094f7a5fce6ced.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιστολή - δήλωση συνεργασίας του Δημήτρη Βεάκη με το Πειραϊκό Θέατρο",20/2/1960,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Θα συνεργαστεί με το Πειραϊκό Θέατρο από 1-5-1960 ως τέλος Σεπτεμβρίου 1960",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Βεάκης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/9043286f1db48043600ff7abb5235458.jpg,https://rondiris.piraeus.gov.gr/files/original/6f8ae6ae81cab8cc2eda5572c2c6429e.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιστολή - δήλωση αποδοχής συνεργασίας ηθοποιών με το ""Πειραϊκό Θέατρο""","Απρίλιος 1960",Αθήνα,"Πειραϊκό Θέατρο^^Συμφωνητικό ^^Ηθοποιοί","Συνεργασία για παραστάσεις αρχαίας τραγωδία που θα δοθούν στην Ελλάδα και το Εξωτερικό από Απρίλιο ως Σεπτέμβριο του 1960",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Αδαμίδου, Μίκα^^Κορομπίλη, Ιωάννα^^Παπαδημητροπούλου, Ελ.^^Σκυλλάκου, Ίρις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7122c28d1099cef5ebadbdace569b72b.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό των ηθοποιών του θιάσου ""Ελληνική Σκηνή""",23/7/1951,Αθήνα,"Ελληνική Σκηνή^^Συμφωνητικό^^Ηθοποιοί","Μίσθωση εργασίας με ισχύ ως 30/9/1951",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Αρώνης, Θεόδωρος^^Αρώνη, Μαίρη^^Μυράτ, Ρίτα^^Μουστάκα, Αθανασία^^Χατζίσκος, Νικός^^Βόκοβιτς, Στέλιος^^Παπαγιαννόπουλος, Διονύσης^^Λαμπροπουλου, Καίτη^^Ζερβός Παντελής ^^Γιαννούλης, Άγγελος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ελληνική Σκηνή",,,"https://rondiris.piraeus.gov.gr/files/original/5bce55f0f220dd9249a8e5a452b03b95.jpg,https://rondiris.piraeus.gov.gr/files/original/4c15e390063150c70cb5550894ece340.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλίκη Μαρκουλή",27/7/1967,Αθήνα,"Μαρκουλή, Αλίκη^^Ηθοποιοί^^Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c030331c82ecf7fe84292acf673a4ad6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Μια νέα ηθοποιός στην Αθηναϊκή σκηνή",27/7/1967,Αθήνα,"Μαρκουλή, Αλίκη^^Ηθοποιοί^^Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Βεντέτα,,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογρραφία: Αλίκη Μαρκουλή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e61215ec302f3f1970ccf3abe138514c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η Αλίκη Μαρκουλή με το Πειραϊκό Θέατρο",19/8/1967,Αθήνα,"Μαρκουλή, Αλίκη^^Ηθοποιοί^^Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο^^Φωτογραφία: Αλίκη Μαρκουλή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/05717c2ba43bdda991ecd5eedd470535.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πως ανέβηκα στη σκηνή...",30/8/1967,Αθήνα,"Γκιωνάκης, Γιάννης^^Ηθοποιοί^^Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Πάνθεον,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/06064ae905bd06d3747deac3b20fa249.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Μια νέα ηθοποιός στον δρόμο της επιτυχίας",27/9/1967,Αθήνα,"Μαρκουλή, Αλίκη^^Ηθοποιοί^^Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Πάνθεον,,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφία: Αλίκη Μαρκουλή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7e8fe4807d572d4ae0a864263cdf05bb.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η Μιράντα Ζαφειροπούλου πρωταγωνίστρια του Πειραϊκού Θεάτρου",29/9/1967,Αθήνα,"Ζαφειροπούλου, Μιράντα^^Ηθοποιοί^^Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c016650979e14e980758bec1a6503742.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η Μιράντα Ζαφειροπούλου πρωταγωνίστρια του Πειραϊκού Θεάτρου",29/9/1967,Αθήνα,"Ζαφειροπούλου, Μιράντα^^Ηθοποιοί^^Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/07e0306059d508a004745fbdbf6cfb81.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο Νίκος Λυκομήτρος στην παράσταση του Πειραϊκού Θεάτρου ""Μήδεια""",13/10/1967,Αθήνα,"Λυκομήτρος, Νίκος^^Ηθοποιοί^^Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Πρώτο,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφία: Νίκος Λυκομήτρος από την παράσταση ""Μήδεια""^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/cad0f7e5402c324b293e7cc03cc5074c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Επιτυχίες της Ζαφειροπούλου στην Αθήνα",18/10/1967,Αθήνα,"Ζαφειροπούλου, Μιράντα^^Ηθοποιοί",,Ελληνικά,"Απόκομμα εφημερίδας","Εσπερινή Ώρα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/31fc4f32e6d08bc9b65b895c842d810a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
