﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία [196-;]",[196-;],,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Παρακαλούν να εξασφαλιστούν παραστάσεις στο Βερολίνο για το διάστημα από 16 Ιουνίου ως 29 Ιουνίου",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Σίμος, Περικλής",,"1 σελ.","Χειρόγραφο προσχέδιο τηλεγραφήματος (2 αντίγραφα)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2fe3dc0d65402e29e3fe52b56c45d6d9.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",11/6/1960,"Ντίσελντορφ, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία^^Επαγγελματική αλληλογραφία","Από το θέατρο του Dusseldorf Schauspielhaus ενημερώνουν των κ. Σίμο πως έβαλαν τηλεγράφημα από τον Δ. Ροντήρη και πως είναι σύμφωνος για την συνεργασία",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dusseldorf Schauspielhaus","Σίμος, Περικλής^^Ροντήρης, Δημήτρης",,1,"Περιοδεία Δ. Γερμανία, Ντίσελντορφ θέατρο Dusseldorf Schauspielhaus ημερ. 29/6/1960 παίχτηκαν Χοηφόροι - Ευμενίδες  του Αισχύλου^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/005990cf5e58040ebcec8894f64a844d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",11/6/1960,"Ντίσελντορφ, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Από το θέατρο του Dusseldorf Schauspielhaus ενημερώνουν των κ. Ροντήρη και Κρίτα πως θ δώσουν την επιστολή στον κ. Σίμο",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dusseldorf Schauspielhaus^^Schilling, Erich","Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος",,1,"Περιοδεία Δ. Γερμανία, Ντίσελντορφ θέατρο Dusseldorf Schauspielhaus ημερ. 29/6/1960 παίχτηκαν Χοηφόροι - Ευμενίδες του Αισχύλου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/add8149de0ab0c235302e658aca41853.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",11/6/1960,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία^^Επαγγελματική αλληλογραφία","Θέλει επειγόντως τις φωτογραφίες των πρωταγωνιστών για τα διαφημιστικά φυλλάδια. Τους ενημερώνει για τα οικονομικά θέματα",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σίμος, Περικλής","Κρίτας, Θεόδωρος^^Ροντήρης, Δημήτρης",,4,"Περιοδεία Δ. Γερμανία, Ντίσελντορφ θέατρο Dusseldorf Schauspielhaus ημερ. 29/6/1960 παίχτηκαν Χοηφόροι - Ευμενίδες του Αισχύλου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/941b96687b9312d7af4a5ec13394b3e8.jpg,https://rondiris.piraeus.gov.gr/files/original/9fa7d1408894b083674361a5996956e1.jpg,https://rondiris.piraeus.gov.gr/files/original/d035fe8d526cae6610f970246119bcac.jpg,https://rondiris.piraeus.gov.gr/files/original/148a3656221a8fd6cb3509c81f033fad.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",13/6/1960,"Ντίσελντορφ, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία^^Επαγγελματική αλληλογραφία",,Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dusseldorf Schauspielhaus^^Schilling, Erich","Σίμος, Περικλής^^Ροντήρης, Δημήτρης",,"1 σελ.","Περιοδεία Δ. Γερμανία, Ντίσελντορφ θέατρο Dusseldorf Schauspielhaus ημερ. 29/6/1960 παίχτηκαν Χοηφόροι - Ευμενίδες του Αισχύλου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/18929bb9308e82878039fd0b561d0ba6.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",15/6/1960,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία^^Επαγγελματική αλληλογραφία","Τον ενημερώνει πως έχει τακτοποιήσει όλα τα θέματα και έχει κάνει κράτηση σε ξενοδοχείο για την διαμονή τους. Του ζητάει να επικοινωνούν τηλεφωνικά",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σίμος, Περικλής","Ροντήρης, Δημήτρης",,4,"Περιοδεία Δ. Γερμανία, Ντίσελντορφ θέατρο Dusseldorf Schauspielhaus ημερ. 29/6/1960 παίχτηκαν Χοηφόροι - Ευμενίδες του Αισχύλου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/94fabf6b57fafc8bd40473637fe0f3b6.jpg,https://rondiris.piraeus.gov.gr/files/original/8ef82919dce0e9aff27ab998020f9730.jpg,https://rondiris.piraeus.gov.gr/files/original/85dd0750b98c274f25e8c02be5d720a2.jpg,https://rondiris.piraeus.gov.gr/files/original/04c994109b6023c51e121c5eaea532f2.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",15/6/1950,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία^^Επαγγελματική αλληλογραφία","Του ζητάει να του τηλεφωνήσει",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σίμος, Περικλής","Ροντήρης, Δημήτρης",,1,"Περιοδεία Δ. Γερμανία, Ντίσελντορφ θέατρο Dusseldorf Schauspielhaus ημερ. 29/6/1960 παίχτηκαν Χοηφόροι - Ευμενίδες του Αισχύλου^^Δακτυλογραφημένο τηλεγράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7826084f6f1409070cabdc730a7f191d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",20/6/1960,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία^^Επαγγελματική αλληλογραφία","Τον συγχαίρει για την επιτυχία του στην Φλωρεντία, διάβασε τις καλύτερες κριτικές στον τύπο και συγκινήθηκε. Περιμένει τηλεγράφημα με την ώρα που θα φτάνουν στο Ντίσελντορφ",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σίμος, Περικλής","Ροντήρης, Δημήτρης",,"2 σελ.","Περιοδεία Δ. Γερμανία, Ντίσελντορφ θέατρο Dusseldorf Schauspielhaus ημερ. 29/6/1960 παίχτηκαν Χοηφόροι - Ευμενίδες του Αισχύλου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/386f24f0ef4b70223cb0d9a658d77529.jpg,https://rondiris.piraeus.gov.gr/files/original/624505001529123a6c17651f4b0aea68.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",30/6/1960,"Ντίσελντορφ, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Τον ενημερώνει για οικονομικά θέματα",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σίμος, Περικλής","Κρίτας, Θεόδωρος",,"4 σελ.","Περιοδεία Δ. Γερμανία, Ντίσελντορφ θέατρο Dusseldorf Schauspielhaus ημερ. 29/6/1960 παίχτηκαν Χοηφόροι - Ευμενίδες του Αισχύλου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/307027937e393212cb958692d4cfa378.jpg,https://rondiris.piraeus.gov.gr/files/original/847fe8a7f4dab311745c50c145ba5595.jpg,https://rondiris.piraeus.gov.gr/files/original/ef8aba10cc4251f37d42ec14c76aea15.jpg,https://rondiris.piraeus.gov.gr/files/original/29d189a74526bb1d9bb4fab00f2737cf.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",23/7/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Τον ευχαριστεί για την βοήθεια για την πραγματοποίηση των παραστάσεων στο θέατρο Dusseldorf Schauspielhaus ",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Werner, Schutz",,1,"Περιοδεία Δ. Γερμανία, Ντίσελντορφ θέατρο Dusseldorf Schauspielhaus ημερ. 29/6/1960 παίχτηκαν Χοηφόροι - Ευμενίδες του Αισχύλου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/79ac6927c9fd5a09ed0eeb58d22fcf01.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",13/12/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Λυπάται για τις στεναχώριες του αλλά πιστεύει πως θα λυθούν γρήγορα τα προβλήματά του. Τον ενημερώνει πως τους έχουν γίνει προτάσεις για παραστάσεις στο Βέλγιο αρχές Μαρτίου και για αυτό θα πρέπει να φροντίσουν να γίνουν την ίδια περίοδο παραστάσεις και στην Γερμανία. Του ζητάει να το φροντίσει και των ευχαριστεί.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Σίμος, Περικλής",,"2 σελ.","Υπάρχει η επιστολή δακτυλογραφημένη και χειρόγραφη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/5472ac6b074d834fec23d5eb1305cda0.jpg,https://rondiris.piraeus.gov.gr/files/original/46457f794e707079291448a4ba6f1acd.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",13/12/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Του ζητάει την βοηθήσει να πραγματοποιηθούν παραστάσεις τον Μάρτη στην Γερμανία για να συνδυαστούν  με τις παραστάσεις που θα γίνουν στο Βέλγιο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Τετενές,,1,"Υπάρχει μια χειρόγραφη επιστολή και μία δακτυλογραφημένη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/32a84d816d84f2dfbff55e45691729f9.jpg,https://rondiris.piraeus.gov.gr/files/original/226622bf9ceda15ef25b7352c80e12c9.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",14/12/1960,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία^^Επαγγελματική αλληλογραφία","Τον ενημερώνει για τις ενέργειες που έχει κάνει σε θέατρα και Δήμους για να τον βοηθήσει στην πραγματοποίηση παραστάσεων στην Γερμανία",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπόνης, Ανδρέας","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2d72200c718ff60fc34048fae0d2abc4.jpg,https://rondiris.piraeus.gov.gr/files/original/62f22922f90201150d1fc438b46ea794.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",21/12/1960,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία^^Επαγγελματική αλληλογραφία","Το θέμα του το διαχειρίζεται ο κ. Καράμπελας που είναι σύμβουλος τύπου και θα πρέπει να συνομιλεί μαζί του",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Τετενές,"Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο. Συσχετίζεται με την επιστολή με ημερομηνία 13/12/1960.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d8936a9977ca230326960dd481ea39a9.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",22/12/1960,Γλυφάδα,"Πειραϊκό Θέατρο^^Επαγγελματική αλληλογραφία^^Περιοδεία στη Δυτική Γερμανία","Του απαντάει πως τα οικονομικά θέματα τα διαχειρίζεται ο Κρίτας. Πως θέλει να δώσει παραστάσεις στα έργα Ηλέκτρα του Σοφοκλή και ""Χοηφόρες"" και Ἑυμενίδες"" του Αισχύλου. Και του ζητάει να έρθει σε επαφή με τα θέατρα",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Σίμος, Περικλής",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/680e71dc7d7a6eb496e89331e07d0326.jpg,https://rondiris.piraeus.gov.gr/files/original/6cdd6d2a9324f070617bcbff8de2a720.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",28/12/1960,Γλυφάδα,"Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία^^Επαγγελματική αλληλογραφία","Τον ευχαριστεί για τις προσπάθειες (να τους βρει θέατρα για τις παραστάσεις). Του ζητάει να του στείλει τις διαστάσεις τις εξέδρας",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Πεπονής, Ανδρέας",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a767b265054412f2424f541f09d934c9.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",2/2/1960,,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Οικονομικά θέματα. Διαστάσεις σκηνής στο Beethovenhall.",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Τετενές,,"1 σελ.","Προσχέδιο δακτυλογραφημένου τηλεγραφήματος ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6147d4286f247e38ba5954d8ba80613e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",1960,,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Τον ευχαριστεί για το θερμό ενδιαφέρων του για το ζήτημα των παραστάσεων του θιάσου στην Γερμανία. Και τον ενημερώνει πως μετά από την πρόταση που τους έγινε από το Βέλγιο για παραστάσεις εκεί τον Μάρτιο θα πρέπει να κάνουν στο ίδιο διάστημα και στην Γερμανία.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Πεπονής, Ανδρέας",,"1 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2786ef319f5822cd8a1381920ee882dc.jpg,https://rondiris.piraeus.gov.gr/files/original/20533cc3c8845cd34243f79f8fd76ecd.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",10/5/1960,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Κρίτας, Θεόδωρος^^Επαγγελματική αλληλογραφία^^Περιοδεία στη Δυτική Γερμανία","Ενημερώνει τον κ. Ροντήρη και τον κ. Κρίτα πως θα χρησιμοποιήσει όλες του τις γνωριμίες που έχει στην Γερμανία μιας και ήταν παλαιότερα μορφωτικός ακόλουθους για να τους βοηθήσει για την περιοδεία που ετοιμάζουν στην Δ. Γερμανία, Ντίσελντορφ.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σίμος, Περικλής","Ροντήρης, Δημήτρης",,"6 σελ.","Χειρόγραφο^^Περιοδεία Δ. Γερμανία, Ντίσελντορφ θέατρο Dusseldorf Schauspielhaus ημερ. 29/6/1960 παίχτηκαν Χοηφόροι - Ευμενίδες του Αισχύλου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/dafe7eec703f00ee2b8b31641226a253.pdf,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",4/1/1961,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία^^Επαγγελματική αλληλογραφία","Τον ενημερώνει με ποια θέατρα έχει έρθει σε επαφή για για τα οικονομικά θέματα. Του ζητάει και άλλα διαφημιστικά φυλλάδια",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8244fba25542ac83ec072394a869eb9d.jpg,"* Επιστολές",Αλληλογραφία,1,0
