﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1969",5/4/1969,"Λισαβόνα, Πορτογαλία","Επαγγελματική αλληλογραφία","Λεπτομέρειες για το ταξίδι του στη Λισαβόνα",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rey Colaco, Amélia^^Teatro Nacional D. Maria II. Teatro Capitolio","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cae78b2eb3c4f0f678db28b38af8b413.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1969",22/1/1969,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ευχαριστίες για τη βοήθεια που δέχτηκε κατά την διάρκεια των παραστάσεων στο Μπουένος Άιρες και τη δεξίωση προς τιμήν του Πειραϊκού Θεάτρου",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Πρέσβης Μπουένος Άιρες",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/21733bbff8663ab8486c54cc60e6e871.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1969",24/3/1969,"Μόναχο, Δυτική Γερμανία","Επαγγελματική αλληλογραφία","Ευχαριστίες για το γράμμα της 27 Φεβρουαρίου και ενημερώνει πως υπάρξει meeting στις 18/19 Απριλίου και μετά θα μπορέσει να του δώσει όποιες πληροφορίες χρειάζεται",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schmidt, Harry^^Theater - Agentur","Κρίτας, Θεόδωρος",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1ef831e138c1b2d3a48faf9231694d63.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1969",13/2/1969,"Λισαβόνα, Πορτογαλία","Επαγγελματική αλληλογραφία","Ευχαριστεί για την υπέροχη παρουσίαση του έργου του Ροντήρη",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wallenstein, Carlos","Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/888e11c6970e8585c6c40142fd001504.jpg,https://rondiris.piraeus.gov.gr/files/original/635bc159ca5f64764dd94fdd0d2776e1.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1969",27/2/1969,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Ολυμπιακοί Αγώνες, Μόναχο 1972","Σχετικά με τις παραστάσεις του Πειραϊκού Θεάτρου εν όψει των Ολυμπιακών Αγώνων στο Μόναχο το 1972",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος^^Πειραϊκό Θέατρο","Harry Schmidt^^Theater - Agentur",,2,"Δακτυλογραφημένο^^Υπάρχουν 2 αντίγραφα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/45f8d0d7cbbbccb76f7f37e7e98f191c.jpg,https://rondiris.piraeus.gov.gr/files/original/a5b2f7a69b3f299d4ab28ee74be79e70.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1969",15/11/1969,Αθήνα,"Επαγγελματική αλληλογραφία^^Ολυμπιακοί Αγώνες, Μόναχο 1972^^Πειραϊκό Θέατρο","Ευχαριστίες για το γράμμα της 8 Νοεμβρίου του Μακρυστάθη και σχετικά με τις παραστάσεις του Πειραϊκού Θεάτρου κατά τους Ολυμπιακούς Αγώνες '72",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harry Schmidt^^Theater - Agentur","Κρίτας, Θεόδωρος",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/9f7369eed5c6de0327152d22b1677689.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1969",12/3/1969,"Τέξας, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ζητάει συγνώμη για την καθυστέρηση να γράψει λόγω έργων στο Musical ""Brigadoon"", στη συνέχεια τον συγχαίρει για τη θεωρία του περί ρυθμού",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Held, McDonald W.^^Wayland Baptist University","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a21026f193d0af217fd8a8efef4785bc.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1969",7/6/1969,"Λισαβόνα, Πορτογαλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Απαντητική επιστολή για τη συνεργασία τους στη Λισαβόνα. Η Ελληνική Πρεσβεία έχει ήδη ανακοινώσει την επόμενη επίσκεψη στη Λισαβόνα",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rey Colaco, Amélia^^Teatro Nacional D. Maria II. Teatro Capitolio","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/15f237ca2d81867dba190f0c455cbdf3.jpg,https://rondiris.piraeus.gov.gr/files/original/286a346c33f820cc5986fa6b7b6d62cb.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1969",28/5/1969,Αθήνα,"Επαγγελματική αλληλογραφία","Ότι θα πάει στις 5-12 Ιουνίου στη Λισαβόνα θα συζητήσουν τα προβλήματα της παράστασης",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Rey Colaco, Amélia^^Teatro Nacional D. Maria II. Teatro Capitolio",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/83c7c764fe6af1527d547ededf0e6c55.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1969",12/6/1969,"Λισαβόνα, Πορτογαλία","Επαγγελματική αλληλογραφία^^Ο Χριστός ξανασταυρώνεται","Ενημερώνει ότι είναι έτοιμη η μετάφραση του έργου ""Ο Χριστός ξανασταυρώνεται""",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rey Colaco, Amélia^^Teatro Nacional D. Maria II. Teatro Capitolio","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/07bd86875ed128b516e6aae8dce0daac.jpg,https://rondiris.piraeus.gov.gr/files/original/177d14b0347ffaecc0469d3e9d56e95d.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1969",14/4/1969,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Απαντητική επιστολή που αφορά την συνεργασία τους με το Θέατρο της Λισαβόνας",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Rey Colaco, Amélia^^Teatro Nacional D. Maria II. Teatro Capitolio",,1,"Δακτυλογραφημένο με 2 αντίυπα να έχει χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f45bbf7ed7ff0086c609d3ebd17524d1.jpg,https://rondiris.piraeus.gov.gr/files/original/1ec1e2314f5f00bb7fe332085af94f3b.jpg,https://rondiris.piraeus.gov.gr/files/original/f5dc3d46b6145cdb2715cebd6739c187.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1969",6/6/1969,"Λισαβόνα, Πορτογαλία","Επαγγελματική αλληλογραφία","Προτείνει να αναβάλουν την συνάντησή τους για λίγες ημέρες",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rey Colaco, Amélia","Ροντήρης, Δημήτρης",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/02199f26c3575507ddd0b71f9ce5bc1a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",26/4/1968,Αθήνα,"Επαγγελματική αλληλογραφία^^Istituto Nazionale Dramma Antico (INDA)^^Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο","Επίρριψη ευθυνών στο IDNA για την αναβολή της παράστασης ""Ηλέκτρα"" ",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Zingoni, Giancarlo",,"1 σελ. [2 σελ. το προσχέδιο]","Δακτυλογραφημένο, υπάρχει και χειρόγραφο προσχέδιο της επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/d98598f0420a71a0b3826325bdead742.jpg,https://rondiris.piraeus.gov.gr/files/original/38bae74cf562f1c56ac6cedd2ec355c3.jpg,https://rondiris.piraeus.gov.gr/files/original/262031f030ca26baa8f9b76594b5b727.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",2/3/1968,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Προειδοποιεί για προβλήματα που πιθανώς να υπάρξουν στο ανέβασμα μιας παράστασης στην Ιταλία",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Sammartano, Antonio^^Istituto Nazionale Dramma Antico (INDA)",,2,"Δακτυλογραφημένο με χειρόγραφες σημειώσεις. Υπάρχει το προσχέδιο της επιστολής στα ελληνικά",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ce92bca243f924b6a3ec21ed7398f978.jpg,https://rondiris.piraeus.gov.gr/files/original/e5590046f432147cccc3ddbf925b5b35.jpg,https://rondiris.piraeus.gov.gr/files/original/600c14d4dade1307e573b9a2f552a97b.jpg,https://rondiris.piraeus.gov.gr/files/original/5006e8462c0cfe6087d205b23c265a3e.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",12/10/1968,"Σάο Πάολο, Βραζιλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Αποστολή τριών επιστολών οι οποίες ελήφθησαν στο προξενείο και αφορούν το Πειραϊκό Θέατρο τον Ροντήρη και την Κωστούλα",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δοκιανός, Σπύρος","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f80fa8ae3827330814c0b834ed9761b1.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",24/8/1968,"Σάο Πάολο, Βραζιλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημερώνει για τα σχόλια του κόσμου Έλληνες και μη για την εμφάνιση του Πειραϊκού Θεάτρου στο Μπουένος  Άιρες. Ενημερώνει ότι δημοσιεύτηκαν πολύ κολακευτικές κριτικές και ότι έστειλε στο Υπουργείο στη Διεύθυνση Μορφωτικών Σχέσεων πλήρη αναφορά και συνημμένο φάκελο με αποκόμματα, κριτικές τοπικών εφημερίδων, σχόλια, φωτογραφίες από την παράσταση",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δοκιανός, Σπύρος","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b87faefeb9b3020b3c64d72539c92139.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",30/12/1968,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ο Ροντήρης στέλνει ευχές στον Ταγαρόπουλο για τον καινούργιο χρόνο, για κάθε επιτυχία στο λειτούργημά του και τις ευχές από όλο το προσωπικό του Πειραϊκού Θεάτρου",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Ταγαρόπουλος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0b975b7a70572717067f6de596da6380.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",6/6/1968,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Παρόλο που θα συμμετάσχει στα καλλιστεία του 1968 που διοργανώνει η Εφημερίδα Απογευματινή υπόσχεται ότι θα είναι συνεπής στις υποχρεώσεις του στο Πειραϊκό Θέατρο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1cabd5be3df170aec1dfed130b03f0ab.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",4/6/1968,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Παράκληση της ηθοποιού του Πειραϊκού Θεάτρου για ακρόαση του ρόλου της για 1 μόνο ώρα από τον Ροντήρη με υποδείξεις για κάθε βελτίωση",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παππά, Κρινιώ","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/efc73afed8760146224240579c2cd204.jpg,https://rondiris.piraeus.gov.gr/files/original/8303156a10a01d3b01bee8c3ec24fffb.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",9/5/1968,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Παράκληση για έγκριση χορήγησης τρίπτυχου υπηρεσιακού διαβατηρίου για τους Ροντήρη και Κυδωνιάτη για να μεταβούν στο Ανατολικό Βερολίνο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μακρυστάθης, Δημήτρης^^Πειραϊκό Θέατρο","Υπουργείο Εξωτερικών. Διεύθυνση Μορφωτικών Σχέσεων^^Πρέσβης",,1,"Ακριβές αντίγραφο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a1e0c3d5734bc38de49e375a7dd389f0.jpg,"* Επιστολές",Αλληλογραφία,1,0
