﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1942",2/12/1942,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με το έργο ""Λουίζα Μίλλερ"" του Εθνικού Θεάτρου το 1942",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Μινωτής, Αλέξης",,8,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/352c473d184c813057ac952af31195dd.pdf,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1953",6/2/1953,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Στέλνει τις ευχαριστίες του προς τον Ροντήρη και τα χαιρετίσματά του προς την Βάνα",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Άγνωστος^^Βασιλικό Θέατρο Θεσσαλονίκης","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d733a6b30a81206599076a1fe67b556b.jpg,https://rondiris.piraeus.gov.gr/files/original/ebb7e35ddedf47ed94dca6fab3d42ca0.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963","Δεκέμβριος 1963",Μόσχα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συγχαρητήρια στον Ροντήρη και την Ασπασία Παπαθανασίου για την μεγάλη τους επιτυχία. Ευχές για το νέο έτος",Ρωσικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Οχλομκόφ,"Ροντήρης, Δημήτρης^^Παπαθανασίου, Ασπασία",,"1 σελ.","Δακτυλογραφημένο τηλεφράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/711e9dfc0d7c3bc4681b574561f714e3.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963","Δεκέμβριος 1963",Μόσχα,"Επαγγελματική αλληλογραφία","Συγχαρητήρια στον Ροντήρη και το θίασο για την μεγάλη τους επιτυχία. Ευχές για το νέο έτος",Ρωσικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γολόβνια, Βαλεντίνος","Ροντήρης, Δημήτρης",,"1 σελ.","Δακτυλογραφημένο τηλεγράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/053db34fd7a8db701d6810f89db5dced.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1973",1973,,"Επαγγελματική αλληλογραφία","Αναφέρεται και στην παράσταση ""Τέλος καλό, όλα καλά""",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Κλώνης, Κλεόβουλος",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τέλος καλό όλα καλά",https://rondiris.piraeus.gov.gr/files/original/7f2275ef129a1ca5c622424c33bb88dc.pdf,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963","Δεκέμβριος 1963","Τιφλίδα, Σοβιετική Ένωση","Επαγγελματική αλληλογραφία","Του στέλνει συγχαρητήρια και ευχές για το νέο έτος",Ρωσικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Δημητριάδης,"Ροντήρης, Δημήτρης",,"1 σελ.","Δακτυλογραφημένο τηλεγράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3aedf265bcb92552b2f3278bee1df7b9.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1977",14/11/1977,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Ευχαριστεί που το Διοικητικό Συμβούλιο του Εθνικού Θεάτρου αποφάσισε να σκηνοθετήσει ο ίδιος την παράσταση ""Ηλέκτρα""",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο","Θεοδωρακόπουλος, Ιωάννης Ν.",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/909d2b54c72416a7a3902b92068d5bb4.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Επαγγελματική αλληλογραφία","Επιθυμεί απαντήσεις στις ερωτήσεις που του τίθενται",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7972905522680b013d127d8ce10a6415.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Επαγγελματική αλληλογραφία","Λεπτομέρειες για το σχέδιο της σκηνής",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος",Άγνωστος,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0deb08d4bf58946b11029d1f82587cd1.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Οι ηθοποιοί ενημερώνουν ότι παρακάλεσαν τον Ροντήρη να μην γίνει η πρεμιέρα την Κυριακή αλλά την Παρασκευή έτσι ώστε να μάθουν το έργο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ξενάκης, Αντώνης^^Παπαθανασίου, Ασπασία^^Χαριλάου, Βούλα","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4e46447bf340515730f18ab8e9e34fc4.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1961]",[1961],"Μόναχο, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Σχετικά με πρακτικά ζητήματα των περιοδειών 1961-1962",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Ροντήρης, Δημήτρης",,8,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/91b518af93592c4295587466776d3e38.pdf,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημερώνει για τις αλλαγές στο Ινστιτούτο Αρχαίου Δράματος όπως ότι θα μετονομαστεί σε Ευρωπαϊκό Ινστιτούτο Αρχαίου Δράματος",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/248ccd9ac27a361d60bad88ffcc7d5cc.pdf,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Η περιοδεία θα ξεκινήσει από το Λονδίνο μετά το Πάσχα των Καθολικών και γι' αυτό προσπαθεί να έρθει νωρίτερα αφού καταφέρει να βγάλει βίζα",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Κρίτας, Θεόδωρος",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/281b43f8b4aa4f762c4449883b47e4ed.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1963]",[1963],,"Επαγγελματική αλληλογραφία^^Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο","Συγχαρητήριο τηλεγράφημα",Γερμανικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Πειραϊκό Θέατρο",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4f5773a9d21fd5566426fc47c25005e7.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Απορρίπτει πρόταση του Στενμπερχεν να συμμετάσχει σε ένα διπλό ανέβασμα της Ορέστειας από δύο δημιουργούς.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","De Brauw, P. J. W.",,1,"Δακτυλογραφημένο προσχέδιο επιστολής με χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/fdddba2a6417d75587ce79ac308ffeb8.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Επαγγελματική αλληλογραφία^^Οικονομικά^^Πειραϊκό Θέατρο","Ζητά πληροφορίες για το άνοιγμα λογαριασμού",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,Άγνωστος,,2,"Δακτυλογραφημένο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/1dfad534cf5ee5a8c3bf2a1096807893.jpg,https://rondiris.piraeus.gov.gr/files/original/7bf60b33a49b85391be99da62e958524.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1961]",[1961],,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Σχετικά με τις περιοδείες του Πειραϊκού Θεάτρου (1961-1962) και διάφορα πρακτικά θέματα",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Σακελλαρίου - Κωτσοπούλου, Λουκία",,2,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/1f6df8abe0ebd1f369fd0c2d49a9bb61.jpg,https://rondiris.piraeus.gov.gr/files/original/b6099125b176bbef16e48d3be05798ec.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1962]",[1962],,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Πρόσκληση σε συνέντευξη τύπου με αφορμή τις παραστάσεις στο Teatro Romano di Ostia Antica.",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο",Άγνωστος,,1,"Δακτυλογραφημένο προσχέδιο επιστολής^^Το Πειραϊκό Θέατρο εμφανίστηκε στη Ρώμη, στο Teatro Romano di Ostia Antica, στις 11 και 14 Ιουλίου 1962 με τη ""Μήδεια"" και την ""Ηλέκτρα"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/dc2ae779474a25fba0745abc63d44fe4.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-]",[196-],"Έσσεν, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο",,Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Schumacher, Erich^^Buhnen der Stadt Essen",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c80d1c632b7236c4aa1d0a8cdd475071.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Αφορά στο ενδεχόμενο παρουσίας του Πειραϊκού Θεάτρου στη Βενετία με τις παραστάσεις ""Ηλέκτρα"" και ""Χοηφόροι - Ευμενίδες""",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Zajotti, Adolfo^^Ferroni, Luigi",,1,"Χειρόγραφο προσχέδιο δύο επιστολών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/620b4945b80aa9f0141537d1f0400bd1.jpg,"* Επιστολές",Αλληλογραφία,1,0
