﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Λίγες στιγμές με την Κλυταιμνήστρα","Σεπτέμβριος 1949",Αθήνα,"Κοτοπούλη, Μαρίκα^^Αρχαία Ελληνική Τραγωδία^^Ηθοποιοί^^Εθνικό Θέατρο",,Ελληνικά,"Απόκομμα περιοδικού","Ελληνική Δημιουργία","Μελάς, Σπύρος",Συνέντευξη,"Σπύρος Μελάς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τεύχος 38, 1-9-1949, σ. 451-452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,,"Τεύχος αφιερωμένο στον Αισχύλο και την Ορέστεια με αφορμή την παράσταση του Εθνικού Θεάτρου, τον Σεπτέμβρη του 1949.^^Φωτογραφία",7-8/9/1949,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου Αττικού",,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/13b8efbcb7c70d675f5539db4a96e812.jpg,https://rondiris.piraeus.gov.gr/files/original/765458dd6ff663374cf823d6c98f79e7.jpg,https://rondiris.piraeus.gov.gr/files/original/84dbb880ae7c33caca3d57ca85ac58a7.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Με τον Ροντήρην",23/11/1967,Αθήνα,"Κουκής, Δημήτρης^^Ηθοποιοί^^Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,"Γεωργάκης, Π.","Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/eceff23792d7998686e12276f8592d03.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Μέλη του Πειραϊκού Θεάτρου",[19--],Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί","Ονόματα με τα μέλη του Πειραϊκού Θεάτρου",Ελληνικά,Έγγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο","Εργατική Εστία",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/3eb49ef5d9099a728272e65ddcb07673.jpg,https://rondiris.piraeus.gov.gr/files/original/bab9b967ddbc5e5aadc790916056005c.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Μια νέα ηθοποιός στην Αθηναϊκή σκηνή",27/7/1967,Αθήνα,"Μαρκουλή, Αλίκη^^Ηθοποιοί^^Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Βεντέτα,,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογρραφία: Αλίκη Μαρκουλή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e61215ec302f3f1970ccf3abe138514c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Μια νέα ηθοποιός στον δρόμο της επιτυχίας",27/9/1967,Αθήνα,"Μαρκουλή, Αλίκη^^Ηθοποιοί^^Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Πάνθεον,,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφία: Αλίκη Μαρκουλή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7e8fe4807d572d4ae0a864263cdf05bb.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Μιράντα Ζαφειροπούλου",12/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ζαφειροπούλου, Μιράντα^^Ηθοποιοί^^Ροντήρης, Δημήτρης^^Κρατικό Θέατρο Βορείου Ελλάδος^^Καλλιστεία 1968",,Ελληνικά,"Απόκομμα εφημερίδας","Πρώτο: εβδομαδιαία εικονογραφημένη επιθεώρησις",,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c581c5509040441aa068065344c901da.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Μιράντα Ζαφειροπούλου",4/6/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ζαφειροπούλου, Μιράντα^^Ηθοποιοί",,Ελληνικά,"Απόκομμα εφημερίδας",Ρομάντσο,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/eaf283eea226114b0ee1a801bc5217ea.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Μιράντα Ζαφειροπούλου, Καλλιστεία 1968",3/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ζαφειροπούλου, Μιράντα^^Ηθοποιοί^^Καλλιστεία 1968",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f6b419361bc6737ae7ef012ed9aeaaec.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Μιράντα Ζαφειροπούλου, Καλλιστεία 1968",18/6/1968,Αθήνα,"Ζαφειροπούλου, Μιράντα^^Ηθοποιοί^^Πειραϊκό Θέατρο^^Καλλιστεία 1968",,Ελληνικά,"Απόκομμα περιοδικού",Ρομάντσο,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6354c1048d2bb37babf6f93081f4377f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Μιράντα Ζαφειροπούλου, καλλιστεία 1968",11/7/1968,Αθήνα,"Ζαφειροπούλου, Μιράντα^^Πειραϊκό Θέατρο^^Ηθοποιοί^^Καλλιστεία 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Θησαυρός,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/380ef05eec5969a4b3fa7f076d701c4b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Μιράντα Ζαφειροπούλου, Φεστιβάλ Ισπανίας 1968",3/8/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ζαφειροπούλου, Μιράντα^^Ηθοποιοί^^Περιοδεία στην Ευρώπη 1968^^Parque del Buen Retiro, Μαδρίτη^^Festivales de España  1968",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",3/8/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/1bf18c4ef5e57dfee714a0e4186ac849.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Μιράντα Ζαφειροπούλου: ""Ιφιγένεια"" ή Σταρ; Ο Ροντήρης θέτει το δίλημμα...",26/6/1968,Αθήνα,"Ζαφειροπούλου, Μιράντα^^Καλλιστεία 1968^^Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Ηθοποιοί",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,"Αναγιάννης, Στάθης","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφία της Μιράντας Ζαφειροπούλου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/746155ea051714222e3b065e731fe917.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Νέο αίμα στο θέατρό μας: ταλέντα που ξεχώρησαν",18/6/1968,Αθήνα,"Λυκομήτρος, Νίκος^^Ηθοποιοί^^Ροντήρης, Δημήτρης^^Αλεξίου, Στράτος^^Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Ρομάντσο,,"Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2cad427f745ac256d607218b58a69fba.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο Νίκος Λυκομήτρος στην παράσταση του Πειραϊκού Θεάτρου ""Μήδεια""",13/10/1967,Αθήνα,"Λυκομήτρος, Νίκος^^Ηθοποιοί^^Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Πρώτο,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφία: Νίκος Λυκομήτρος από την παράσταση ""Μήδεια""^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/cad0f7e5402c324b293e7cc03cc5074c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Οι Έλσα Βεργή και Μιράντα Ζαφειροπούλου στην παράσταση ""Ιφιγένεια εν Αυλίδι"", 1968",27/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Βεργή, Έλσα^^Ζαφειροπούλου, Μιράντα^^Ηθοποιοί^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Αθηνών 1968",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι",,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφία: Έλσα Βεργή (αριστερά), Μιράντα Ζαφειροπούλου (δεξιά) στην παράσταση: ""Ιφιγένεια εν Αυλίδι"" στο Ωδείο Ηρώδου του Αττικού (Ηρώδειο)^^Απόκομμα χωρίς τίτλο",28/7/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,"Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/94432263b1a89ef34ed464c7a7e82b74.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Οι Μιράντα Ζαφειροπούλου και Κρινιώ Παππά στην ""Ιφιγένεια εν Αυλίδι""",28/7/1968,Θεσσαλονίκη,"Πειραϊκό Θέατρο^^Ζαφειροπούλου, Μιράντα^^Παππά, Κρινιώ^^Ηθοποιοί",,Ελληνικά,"Απόκομμα εφημερίδας","Ελληνικός Βορράς",,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφίες: Μιράντα Ζαφειροπούλου και Κρινιώ Παππά",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/5e54f82c2d986ea49e80ce75ca807509.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Όχι συμβιβασμούς πια...",29/11/1967,Αθήνα,"Βόγλης, Γιάννης^^Ηθοποιοί^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Πάνθεον,,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφία Γιάννης Βόγλης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e5c59040d27b15e492e5f7cc61ae5169.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Περιοδεία σε 14 χώρες αρχίζει το ""Πειραϊκό""",27/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Ζαφειροπούλου, Μιράντα^^Βεργή, Έλσα^^Ηθοποιοί",,Ελληνικά,"Απόκομμα εφημερίδας","Εσπερινή Ώρα",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφίες:Μιράντα Ζαφειροπούλου από την παράσταση: ""Ιφιγένεια εν Αυλίδι""(πάνω)
 Έλσας Βεργή από την παράσταση: ""Ιφιγένεια εν Αυλίδι""(κάτω)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/71e1d33a0d44dc08409b5e2381c874f2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πού πηγαίνει το Ελληνικό θέατρο; Ευθύνονται οι ηθοποιοί μας, τονίζουν η Έλλη Λαμπέτη και ο Νίκος Χατζίσκος",21/9/1968,Αθήνα,"Ηθοποιοί^^Χατζίσκος, Νίκος^^Λαμπέτη, Έλλη",,Ελληνικά,"Απόκομμα εφημερίδας","Νέα Πολιτεία","Λαμπέτη, Έλλη^^Χατζίσκος, Νίκος","Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφίες των: Λαμπέτη Έλλη, Χατζίσκος Νίκος και Καβαδία Τασσώ^^Θέατρα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/dfdcaa936c732a0b9b74a4298f0b0289.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πρόβες για τους ηθοποιούς του Πειραϊκού Θεάτρου",4/6/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί",,Ελληνικά,"Απόκομμα περιοδικού",Ρομάντσο,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3aaa166e536062ada9186a3419f4aa59.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
