﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1964",19/1/1964,"Στουτγκάρδη, Δυτική Γερμανία","Προσωπική αλληλογραφία",,Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhuly, G.","Ροντήρη - Τσουκαλά, Βάνα",,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d6ac3f5009abb28e7584d2b602a4049a.jpg,https://rondiris.piraeus.gov.gr/files/original/bd71a51fe24df215f7010d32a2d13344.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",14/10/1963,"Βερολίνο, Γερμανία","Προσωπική αλληλογραφία","Το πρωί ήρθε το γράμμα του Ροντήρη και το άνοιξαν καταλάθος, του το στέλνει ταχυδρομικός.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Νικόπουλος,"Ροντήρης, Δημήτρης",,"1 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/054a201f2386af45deb1356790a2e22b.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1962",11/12/1961,"Φρανκφούρτη, Δυτική Γερμανία","Προσωπική αλληλογραφία","Ευχετήρια επιστολή",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karaberis, Ursula","Ροντήρης, Δημήτρης",,"1 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e03f6a6cfb1f93632074922c1153e670.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",7/1/1965,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Προσωπική αλληλογραφία","Τον ενημερώνει πως η ίδια μαζί με τον σύζυγό της κάνουν τον γύρο του κόσμου και θα επισκεφτεί την Αθήνα στις 18 Φεβρουαρίου για 1 εβδομάδα",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wood, Peggy","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο^^Η ηθοποιός Reggy Wood έπαιξε την Κλυταιμνήστρα στην Ηλέκτρα που σκηνοθέτησε ο Δ. Ροντήρης στο Institute for Advanced Studies in Theatre Arts (IASTA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ed65d4886f6b3290006abef6bcdc3541.jpg,https://rondiris.piraeus.gov.gr/files/original/0082dc0a508c2892081c53cfe97635bd.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",13/2/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Προσωπική αλληλογραφία","Στέλνει την διεύθυνσή του στον Ροντήρη και του εκφράζει τον θαυμασμό του για το έργο του",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selwart, Tonio","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/27a5f87e5982d5e59fcf15b0c453ae36.jpg,https://rondiris.piraeus.gov.gr/files/original/5e732a8116da2cc18099daefee8878c7.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία Δημήτρη Μυράτ",19/11/1946,,"Προσωπική αλληλογραφία","Εκφράζει την ευγνωμοσύνη του στον Ροντήρη και τον εκθειάζει",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μυράτ, Δημήτρης","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/7093db2d016349d8a14149277872b168.jpg,https://rondiris.piraeus.gov.gr/files/original/51b0a57481a22d948d020ea21b8b6b4f.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία Δημήτρη Μυράτ",26/10/1947,,"Προσωπική αλληλογραφία","Θυμίζει στον Ροντήρη ότι κάποτε του είχε στείλει ένα βιβλίο με αφιέρωση και πως θα του στείλει ένα ακόμα βιβλίο ως δώρο για την γιορτή του",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μυράτ, Δημήτρης","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c86c2c6d7da5d62a3a45aed5d93459f3.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία Κωστή Μιχαηλίδη",7/10/1940,Σκύρος,"Προσωπική αλληλογραφία","Ενημερώνει ότι βρίσκεται στην Σκύρο και πως η θεραπεία της υγείας του πάει καλά και του περιγράφει τη ζωή του στην Σκύρο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μιχαηλίδης, Κωστής","Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/9afb1b855ed9698705d49e6bbf7e0b1d.jpg,https://rondiris.piraeus.gov.gr/files/original/ccad00f7b9aff5553d1511146b57005d.jpg,https://rondiris.piraeus.gov.gr/files/original/59dc47a823ecdaa5d7acfe5b99e63c77.jpg,https://rondiris.piraeus.gov.gr/files/original/53dab8df21cb7c1bd32d716de5319471.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία του Δ. Ροντήρη με τον Δ. Μητρόπουλο",[196-;],,"Προσωπική αλληλογραφία","Αναφέρει πως παρά την χαρά που αισθάνεται για τις επιτυχίες του αισθάνεται και μεγάλη λαχτάρα και νοσταλγία για την πατρίδα",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Μητρόπουλος, Δημήτρης",,3,"Χειρόγραφο προσχέδιο επιστολής, πρέπει να λείπουν σελίδες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ff6c33fbb9ab5ab5ee5234bb1200141b.jpg,https://rondiris.piraeus.gov.gr/files/original/c32e45c5861db5185d463a6de023b84b.jpg,https://rondiris.piraeus.gov.gr/files/original/751a2e57d61aa251692cc86682efacad.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1930",1930,,"Προσωπική αλληλογραφία","Όμορφα λόγια στην γυναίκα του Βάνα",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Ροντήρη - Τσουκαλά, Βάνα",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7c87a5f465e065d09ddb41bb5c5f21dc.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",30/5/1965,"Συρακούσες, Ιταλία","Προσωπική αλληλογραφία","Ευχαριστήρια κάρτα",Ιταλικά,Κάρτα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Dalmati, M.",,1,Χειρόγραφο^^Κάρτα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/e38184044a3b40a184ee8035bad98065.jpg,https://rondiris.piraeus.gov.gr/files/original/c8db0580281be10deb40d27c5da3c8c0.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",18/10/1965,,"Προσωπική αλληλογραφία","Κάρτα από το Puerto Ingles με ευχές στο ζεύγος Ροντήρη. Αναφέρεται στην επιτυχή προβολή του αρχαίου θεάτρου από τον Ροντήρη στη Νότια Αμερική",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μουστάκη, Μαρία","Ροντήρης, Δημήτρης",,1,Κάρτα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/1e205b5bc28352095210d2817c1eac06.jpg,https://rondiris.piraeus.gov.gr/files/original/d8737e6eacccd6df2836bb390f7c5f26.jpg,https://rondiris.piraeus.gov.gr/files/original/75f8a70fea0983d505812dd123aeec91.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",4/9/1964,"Βιέννη, Αυστρία","Προσωπική αλληλογραφία","Ενημέρωση ότι είναι καλύτερα στην υγεία του",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Οικογένεια Ροντήρη",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/84f8f09313c281fff9e5407c4b973c58.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",5/9/1964,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Προσωπική αλληλογραφία","Γράμμα προς την οικογένειά του σαν στοργικός σύζυγος και σαν πατέρας, αναφορά προβλήματος με Κρίτα και ζητάει να διατηρήσουν επαφές με Παπανδρέου κ.α.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Ροντήρη - Τσουκαλά, Βάνα",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f26be3fbce9b22337eda31475b0fe801.jpg,https://rondiris.piraeus.gov.gr/files/original/846039240f0cb5479ae8022887f6a47c.jpg,https://rondiris.piraeus.gov.gr/files/original/a779ab781f18944eee6669b5f146b461.jpg,https://rondiris.piraeus.gov.gr/files/original/019aae44ea43760beea9516aa50dbe29.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",5/12/1964,"Φρανκφούρτη, Δυτική Γερμανία","Προσωπική αλληλογραφία","Γράμμα προς την οικογένειά του, να είναι αγαπημένες γυναίκα και κόρη και χαρούμενες γιατί ο ίδιος αγωνίζεται πολύ και περιμένει νέα τους",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Ροντήρη - Τσουκαλά, Βάνα",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d77d98cf30f682832cc2e74ab91681dc.jpg,https://rondiris.piraeus.gov.gr/files/original/0b8e437acc36f1838181e8e8a61f5844.jpg,https://rondiris.piraeus.gov.gr/files/original/42272e6e8ba11722c95d7f5a2dcd0cf4.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",1/1/1964,,"Προσωπική αλληλογραφία^^Πειραϊκό Θέατρο^^Ηθοποιοί","Εξαιρετική έκφραση αγάπης, σεβασμού και ευγνωμοσύνης στο μεγάλο δάσκαλό της και τον ενημερώνει για την βελτίωση της υγείας της",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία","Ροντήρης, Δημήτρης",,3,"Χειρόγραφο^^Εικονική ημερομηνία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/68fdfec1cb5f46f3e28e488b885b9d9c.jpg,https://rondiris.piraeus.gov.gr/files/original/d8a162d3898e8fdf0d6456d531950c90.jpg,https://rondiris.piraeus.gov.gr/files/original/3bebca7d6ec8b8988e88b6dbaf16bb9e.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",25/12/1965,"Παρίσι, Γαλλία","Προσωπική αλληλογραφία","Φιλικό γράμμα περιγράφει τη καθημερινότητα του στο Παρίσι και ευχές για το νέο έτος",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Ροντήρη, Μαρούλα^^Ντόλυ",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/4bcd4582d83b84be1544b62883ef8dc9.jpg,https://rondiris.piraeus.gov.gr/files/original/8685244751bf031a838005cfb895751e.jpg,https://rondiris.piraeus.gov.gr/files/original/4b4791b68963110af22658e618b19578.jpg,https://rondiris.piraeus.gov.gr/files/original/f72569d0e000cc14ed675e383357717e.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",19/1/1965,Αθήνα,"Προσωπική αλληλογραφία","Το ότι χάρηκε που θα επισκεφθεί η Peggy Wood  την Ελλάδα τον επόμενο Φεβρουάριο και θα του δοθεί η ευκαιρία να βοηθήσει μια μεγάλη καλλιτέχνη να ζήσει τις ομορφιές της Αθήνας",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Wood, Peggy",,1,"Δακτυλογραφημένο^^Η ηθοποιός Reggy Wood έπαιξε την Κλυταιμνήστρα στην Ηλέκτρα που σκηνοθέτησε ο Δ. Ροντήρης στο Institute for Advanced Studies in Theatre Arts (IASTA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3f83f1db3e89bf2552670ef22751acf9.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",1/1/1963,Γλυφάδα,"Προσωπική αλληλογραφία","Τα νέα της οικογένειας του Ροντήρη, αναφορά για τον Κρίτα και τους φιλοξενούμενους Αμερικανούς",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα ^^Ροντήρη, Κωστούλα","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/4ed9a783663ff8e967912ab41ec74056.jpg,https://rondiris.piraeus.gov.gr/files/original/fdab358b6fc5341ae4ab235874a90052.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",7/5/1963,"Λισαβόνα, Πορτογαλία","Προσωπική αλληλογραφία^^Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο","Σχετικά με τις διενέξεις με την ηθοποιό Ασπασία και γενικά με τους συνεργάτες του Πειραϊκού Θεάτρου.Την ενημερώνει πως  θα πάνε στο Πόρτο για μία παράσταση και θα επιστρέψουν",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Ροντήρη - Τσουκαλά, Βάνα",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/c061379545db0de670e1202cfa478cf8.jpg,https://rondiris.piraeus.gov.gr/files/original/991c0a9782de1520bd1490b1178aa4b0.jpg","* Επιστολές",Αλληλογραφία,1,0
