﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1968",19/3/1968,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Επιστολή διαφόρων θεμάτων θεατρικού ενδιαφέροντος όπως ότι οι θεατές θα ήθελαν να μάθουν ποιες είναι οι διαφορές της ""Ηλέκτρα"" του Ευριπίδη σε σχέση με την ""Ηλέκτρα"" του Αισχύλου και του Σοφοκλή",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,3,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/dc113e45f3119735eba120e95752f162.jpg,https://rondiris.piraeus.gov.gr/files/original/d8c66a0d4c7667c487a16d1fa7297b43.jpg,https://rondiris.piraeus.gov.gr/files/original/24f53dcfb429de37200ccb98cbfe46f0.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",19/3/1968,Ιταλία,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Επιθυμεί να γίνει μια συνάντηση στο Τουριστικό Οργανισμό στην Ρώμη για να μιλήσουν για παραστάσεις στις 25-28 Ιουλίου 1968 και για άλλα διάφορα θέματα",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο^^Η επιστολή έχει σχέσει με τις παραστάσεις που θα κάνει το Πειραϊκό Θέατρο στην Ιταλία, Σικελία, Ταορμίνα
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/38a6e40620916b34a634d1cdeca0a640.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",18/3/1968,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Πρόσκληση ώστε να παραχωρήσει συνέντευξη στις Συρακούσες για την εφημερίδα του που πουλά περίπου 12.000 έντυπα",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/92d33e8fc218d82350a8ac2eb0ef7173.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",20/4/1968,,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Αναφέρεται στην επιστροφή βιβλίων στο Ινστιτούτο Συρακουσών",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baehs, Giovanni^^Istituto Nazionale Dramma Antico (INDA)","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/833a9d411d59ad5a738b14a16fe5534b.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",7/3/1968,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημέρωση για την πτήση με την οποία φθάνει στο Μιλάνο",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Lelio, Eduardo",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5b00d2ca358ab97bf8f5e619cb2f1ebd.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",23/2/1968,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημέρωση για την πτήση με την οποία φθάνει στη Ρώμη",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Sammartano, Antonio^^Istituto Nazionale Dramma Antico (INDA)",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b2caf47c3f5043dc7621fa4792f4b91b.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",26/1/1968,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημέρωση για την πτήση με την οποία φθάνει στο Μιλάνο",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Igiea, Vilia^^Αvocato Diego Gullo",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1449d060c07115f5f5c85e8c0f62e6cd.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",26/1/1968,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημέρωση για την πτήση με την οποία φθάνει στο Μιλάνο",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Sammartano, Antonio^^Istituto Nazionale Dramma Antico (INDA)",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cbeb19ff083ec81e8eeaeb64810dd2d0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",27/1/1968,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημέρωση για την πτήση με την οποία φθάνει στο Μιλάνο",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Lelio, Eduardo",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/556fa329730053ce3811470e2d50fd4f.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",11/4/1968,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συζήτηση για το θέμα: ""Επιπτώσεις στην ακύρωση μιας παράστασης""",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zingoni, Giancarlo","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6d0d352c969a28e22c4ad9ea0c63458b.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",[1968],,"Επαγγελματική αλληλογραφία","Τους παρακαλεί να περιμένουν την απάντησή του μέχρι τη Δευτέρα",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Istituto Nazionale del Dramma Antico (INDA)",,"1 σελ.","Προσχέδιο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/872311619623fe34ddaa7c47b915e638.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",1968,Κύπρος,"Επαγγελματική αλληλογραφία","Βρίσκεται ένα Κύπρο. αποδέχεται την πρόταση για την παράσταση της Ηλέκτρας, θα τους στείλει την μετάφραση",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Istituto Nazionale del Dramma Antico (INDA)^^Sammartano, Antonio",,"2 σελ.","Χειρόγραφο προσχέδιο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/cb145bf4be1c2e2f91d6020ca4bd6bc4.jpg,https://rondiris.piraeus.gov.gr/files/original/61e2340f6b312ded03119f82133ba219.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",1968,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Τους παρακαλεί να ανατρέξουν στην αλληλογραφία του Μαρτίου για να δουν ποιόν βαρύνει η ευθύνη. Το ξέρει πως η διανομή ρόλων είναι δικιά του ευθύνη και για αυτό το λόγο διέθεσε 1 μήνα για τα λύσει τα προβλήματα που παρουσιάστηκαν. ",Ελληνικά^^Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Istituto Nazionale Dramma Antico (INDA)",,"4 σελ.","Χειρόγραφο προσχέδιο τηλεγραφήματος στα ελληνικά και ιταλικά",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f9cbb2d4e3ee11fbcf47d6a7ef3239b1.jpg,https://rondiris.piraeus.gov.gr/files/original/ac0f5df28dd47ddfd4dc616f674e6e82.jpg,https://rondiris.piraeus.gov.gr/files/original/fe9e8a524d80f96eb119fba4232b2718.jpg,https://rondiris.piraeus.gov.gr/files/original/072029c34ce7e8629a2d3ab518dcba9a.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",1968,,"Επαγγελματική αλληλογραφία",,Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Istituto Nazionale Dramma Antico (INDA)",,,"Πρόκειται για προσχέδια αλληλογραφίας με την INDA ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/bf3ed1898be146139b8602617eb21a26.jpg,https://rondiris.piraeus.gov.gr/files/original/9376a96758576e0379916c97fcb87fe6.jpg,https://rondiris.piraeus.gov.gr/files/original/ceae05ca8dc57bd5c7641712e6abadf9.jpg,https://rondiris.piraeus.gov.gr/files/original/53fd81381e2e006fb0ca5268f7d043b6.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",1/1/1968,,"Επαγγελματική αλληλογραφία^^Istituto Nazionale Dramma Antico (INDA)","Σχετικά με τις διενέξεις με το Istituto Nazionale Dramma Antico (INDA) και την ανάθεση της υπόθεσης στον δικηγόρο του Γ. Α. Ρομανό",Ελληνικά^^Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Άγνωστος,,1,"Δακτυλόγραφο προσχέδιο επιστολής^^2 αντίγραφα με εικονική ημερομηνία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f90ec3958c590c3ce4dd70b9b2776c7f.jpg,https://rondiris.piraeus.gov.gr/files/original/3b6fdf9378ab5a790524eac2e6b37ac0.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",28/2/1967,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Io Congresso Internazionale di Studi^^Πειραϊκό Θέατρο","Τον προσκαλεί στο Συνέδριο; Io Congresso Internazionale di Studi για το αρχαίο δράμα το οποίο θα πραγματοποιηθεί στις Συρακούσες τον Μάϊο του 1965",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sammartano, Antonio^^Istituto Nazionale Dramma Antico (INDA)","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b2c018361980de04ebc13b8029ab454e.jpg,https://rondiris.piraeus.gov.gr/files/original/f6a18a561edca14e6e2bcfab731c73fa.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",18/7/1967,Γλυφάδα,"Προσωπική αλληλογραφία","Παρέλαβε το βιβλίο που του έστειλε και είναι πολύ ευχαριστημένος που είναι φίλος του",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Άγνωστος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/aa2d3cb54b53716a7c36dc31ec45e04f.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",29/7/1967,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημερώνει τον Ροντήρη ότι θα επιθυμούσε να αναλάβει την σκηνοθεσία της ""Ηλέκτρα"" στην Φλωρεντία της Ιταλίας",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sammartano, Antonio^^Istituto Nazionale Dramma Antico (INDA)","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/22cc97f63ea005292505e362b0f32241.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",4/9/1967,,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Μόλις οριστικοποιήσουν το πρόγραμμα θα τον ενημερώσει",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Sammartano, Antonio^^Istituto Nazionale Dramma Antico (INDA)",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f2d2ce1be6688c849b38cf3e68603321.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",19/4/1967,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","H Επιτροπή Ακαδημίας των Ολυμπιακών Αγώνων δεν μπόρεσε να αποφασίσει για τα προγράμματα του 1967",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academia Olimpica di Vicenza. Teatro Olimpico","Ροντήρης, Δημήτρης",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f6d07b650e6af83b51c13fbe208f4ee6.jpg,"* Επιστολές",Αλληλογραφία,1,0
