﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Διάφορες σημειώσεις από μαθήματα του Δ. Ροντήρης στο εξωτερικό",[1930-1933],Γερμανία,"Ροντήρης, Δημήτρης^^Σπουδές",,Γερμανικά,"Σημειώσεις από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/377f52f7d087e11326d3b20be12c51cd.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Διάφορες σημειώσεις από μαθήματα που παρακολούθησε ο Δ. Ροντήρης στο εξωτερικό",[1930-1931],Γερμανία,"Σπουδές^^Ροντήρης, Δημήτρης",,Ελληνικά^^Γερμανικά,"Σημειώσεις από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2f06144d7e3091d47a47748cfd20bfe2.jpg,https://rondiris.piraeus.gov.gr/files/original/0c958542ddecb0b47951f34c981b512c.jpg,https://rondiris.piraeus.gov.gr/files/original/63860028bfa620eeedfeb917372b671d.jpg,https://rondiris.piraeus.gov.gr/files/original/2784f4a68375cd0b12ec7ba30a01a43c.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Διανομή ρόλων για τη ""Λουίζα Μίλλερ""",23/12/1939,Αθήνα,"Εθνικό Θέατρο^^Ηθοποιοί",,Ελληνικά,Έγγραφα,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το έργο παίχτηκε το  26/10/1942 στο Εθνικό, σε σκηνοθεσία Ροντήρη με άλλη διανομή.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/09c15bbfe865a5fe0cfadb21c8f314b6.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"ΔΙ' επιστολής του προς τον κ. Γ. Κυριακάκον ο κ. Δ. Ροντήρης επιμένει ότι είναι ""αχάριστοι"" οι άρχοντες της πόλεως
Το ""Πειραϊκόν Θέατρον"" και ο Δ¨ημος",13/11/1962,Πειραιάς,"Πειραϊκό Θέατρο^^Δήμος Πειραιά",,Ελληνικά,"Απόκομμα εφημερίδας","Φωνή Πειραιώς","Ροντήρης, Δημήτρης","Ανοιχτή επιστολή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/9e9c1f0eecee8e90d62fafe6d18d53b4.jpg,,Δημοσιεύματα,1,0
"Δημόσιες επιχορηγήσεις",1964,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά^^Κρατικές επιχορηγήσεις","Εισπραχθείσαι χρηματικαί επιχορηγήσεις προς το Πειραϊκό Θέατρον εκ του δημοσίου και οργανισμού Ν.Π.Δ.Δ. κατά τα έτη 1962, 1963 και 1964",Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/5973c5fba1b50c6b7a8207214a9ab632.jpg,https://rondiris.piraeus.gov.gr/files/original/ef834baa41f32d068a232cac985f8df4.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βεβαίωση σπουδών της Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",6/8/1952,Αθήνα,"Σχολή Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη^^Γεωργούτσος, Κωνσταντίνος Α.","Βεβαιώνεται ότι ο μαθητής Γεωργούτσος Κωνσταντίνος  παρακολούθησε τα μαθήματα της σχολής και έλαβε το δίπλωμα του με βαθμό Λίαν καλώς (9)",Ελληνικά,Βεβαίωση,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολή  Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/7a1dbb2ed1053576b56d7f15c80b7935.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βεβαίωση σπουδών της Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",24/10/1946,Αθήνα,"Σχολή Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη^^Βελλέντζα, Τζέννυ^^Δραματικές Σχολές","Βεβαιώνεται ότι η   Βελλέντζα  Τζέννυ   παρακολούθησε τα μαθήματα της σχολής και έλαβε το δίπλωμά της ",Ελληνικά,Βεβαίωση,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολή  Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/78ad8796effebeb5fde345313896632d.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βεβαίωση σπουδών της Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",15/10/1946,Αθήνα,"Σχολή  Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη^^Παϊταζόγλου, Άννα^^Δραματικές Σχολές","Βεβαιώνεται ότι η  μαθήτρια  Άννα  Παϊταζόγλου  παρακολούθησε τα μαθήματα και επέδειξε  ζήλο, επιμέλεια και αξιόλογα θεατρικά προσόντα .",Ελληνικά,Βεβαίωση,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολή  Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/3c067259a485ae65aec3f1332edc5379.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βεβαίωση σπουδών της Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",19/12/1947,Αθήνα,"Δεβάρη, Άννα^^Σχολή  Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη^^Δραματικές Σχολές","Βεβαιώνεται ότι η μαθήτρια  Άννα Δεβάρη   παρακολούθησε τα μαθήματα της Δραματικής σχολής και έλαβε το δίπλωμά της με βαθμό καλώς ",Ελληνικά,Βεβαίωση,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολή Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/277fc873f1fabc05be2833fe303c8c25.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βεβαίωση σπουδών Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",8/11/1946,Αθήνα,"Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη^^Γεωργούτσος, Κωνσταντίνος Α.^^Δραματικές Σχολές","Βεβαιώνεται ότι μαθητής Γεωργούτσος Κωνσταντίνος  παρακολούθησε τα μαθήματα της σχολής και έλαβε το δίπλωμα του με βαθμό Λίαν καλώς (9)",Ελληνικά,Βεβαίωση,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/8557f02b5d14f84f51078d917aa1e2b3.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Απάντηση στην κριτική του Γ.Α.Β.",1938,Αθήνα,"Εθνικό Θέατρο^^Παραίτηση Ροντήρη^^Ματσούκης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",,"Άγνωστος^^Ροντήρης, Δημήτρης","Σχόλιο^^Ανοιχτή επιστολή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 δημοσιεύματα^^Βλ. το απόσπασμα πρακτικών του Δ.Σ. του Εθνικού Θεάτρου (εγγραφή 3182)^^Βλ. την κριτική του Γ.Α.Β. (εγγραφή 3859)^^Αναφορά στην παράσταση των έργων Οι πανουργίες του Σκαπέν και Οι ψευτοσπουδαίες του Μολιέρου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι πανουργίες του Σκαπέν,Οι ψευτοσπουδαίες","https://rondiris.piraeus.gov.gr/files/original/1ffb48c306a6a9c6bdd3c3a11d9eb3be.jpg,https://rondiris.piraeus.gov.gr/files/original/4662303b5c80c314a560cc9568822f95.jpg,https://rondiris.piraeus.gov.gr/files/original/95c073c90f2d3c21152997f57e7d50d3.jpg,https://rondiris.piraeus.gov.gr/files/original/0bdf99103bacb1801d9cfe50ec5b22e8.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αναφορά του Δημήτρη Ροντήρη προς τη Διεύθυνση του Εθνικού Θεάτρου",17/11/1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές^^Εθνικό Θέατρο^^Υποτροφία",,Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/26bb63ed21a55247f2e359972c673f85.jpg,https://rondiris.piraeus.gov.gr/files/original/5a38e12a6bc279dd21225f482822cc69.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ανακοίνωσις προς τους ηθοποιούς του Πειραϊκού Θεάτρου",10/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ηθοποιοί",,Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Ερως και ραδιουργία (Λουίζα Μίλλερ),Το μελτεμάκι",https://rondiris.piraeus.gov.gr/files/original/baf856ee84b45ac7443d04f2169f3f80.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αμοιβές ηθοποιών Εθνικού Θεάτρου",[194-],Αθήνα,"Εθνικό Θέατρο^^Ηθοποιοί^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 σελ.",Χειρόγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/405ce0431b13c41ac034109675372007.jpg,https://rondiris.piraeus.gov.gr/files/original/356a51b15e18d1898c502703b57ae6d0.jpg,https://rondiris.piraeus.gov.gr/files/original/6c4130ba01779f3130dea7ea63a35567.jpg,https://rondiris.piraeus.gov.gr/files/original/50de7419ce9a28915ae677048a9d7135.jpg,https://rondiris.piraeus.gov.gr/files/original/da35f5fd706ee4bfeeb6090cdea502e4.jpg,https://rondiris.piraeus.gov.gr/files/original/4f6773934db0320e3aed09a46472fc91.jpg,https://rondiris.piraeus.gov.gr/files/original/c94f6ad4eec5ca18225748155a4fa754.jpg,https://rondiris.piraeus.gov.gr/files/original/f7630c449a5f48b7906ae35225e06ae5.jpg,https://rondiris.piraeus.gov.gr/files/original/30c9c9a0efed6eb3233507808d3aaa11.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1931",17/1/1931,"Βιέννη, Αυστρία","Επαγγελματική αλληλογραφία^^Σπουδές^^Υποτροφία","Εκφράζει την ευγνωμοσύνη του προς την Ακαδημία Αθηνών που του  ανανέωσε την υποτροφία για ένα ακόμα έτος.",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Ακαδημία Αθηνών",,1,"Χειρόγραφο^^Ευχαριστήρια επιστολή προς την Ακαδημία Αθηνών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/bc2f3890ba39128a459c96ac5c1743e8.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αίτηση υποτροφίας του Δ. Ροντήρη προς την Ακαδημία Αθηνών",12/1/1930,Αθήνα,"Ροντήρης, Δημήτρης^^Έγγραφα προϋπηρεσίας^^Μεταφράσεις^^Υποτροφία","Αίτηση υποτροφίας προς την Ακαδημία Αθηνών με τα βιογραφικά στοιχεία του και την προϋπηρεσία του για τον στείλουν στην Γερμανία και Αυστρία για να παρακολουθήσει σπουδές φιλολογία και θεάτρου.",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ακαδημία Αθηνών",,"Αννα Πέτερς,Ο Κουρέας της Σεβίλλης","https://rondiris.piraeus.gov.gr/files/original/ebe0feb23a633811654c95ef83f664bf.jpg,https://rondiris.piraeus.gov.gr/files/original/108515bcd747f9ade4154d4d14318b94.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αίτηση υποτροφίας του Δ. Ροντήρη",[192-;],Αθήνα,"Ροντήρης, Δημήτρης^^Έγγραφα προϋπηρεσίας^^Μεταφράσεις","Κομμάτι από βιογραφικό σημείωμα του Δ. Ροντήρη που το στέλνει για να λάβεις υποτροφία. Έχει μεταφράσει τα έργα ""Γιατρός με το στανιό"" ""Ταρτούφο"", ""Κουρέας της Σεβίλλης"",  ""Άννα Πέτερς"", ""Ηλίας Πόρτολου"", ""Γενοβέφα"", ""Τα παρασκήνια"", ""Αγία Ιωάννα""",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.","Λείπουν οι πρώτες σελίδες ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αννα Πέτερς,Ο Κουρέας της Σεβίλλης",https://rondiris.piraeus.gov.gr/files/original/efbf83d81e8922b49a8e3b4467e8e20e.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αίτηση του Ροντήρη προς το Πανεπιστήμιο της Βιέννης",30/5/1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Ζητά από το σύλλογο των καθηγητών της Φιλοσοφικής Σχολής που παρακολουθεί να πληρώσει τα μισά από τα τέλη εγγραφής κλπ. όπως και στο προηγούμενο εξάμηνο, γιατί είναι νυμφευμένος και στερείται άλλων οικονομικών μέσων πλην της υποτροφίας. Επισυνάπτει τα σχετικά πιστοποιητικά.",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universität Wien. Philosophischen",,,https://rondiris.piraeus.gov.gr/files/original/5c3d49deec3096e8173ddb8153f30260.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αίτηση του Ροντήρη προς το Πανεπιστήμιο της Βιέννης",20/11/1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Ζητά από το σύλλογο των καθηγητών της Φιλοσοφικής Σχολής που παρακολουθεί να πληρώσει τα μισά από τα τέλη εγγραφής κλπ. όπως και στο προηγούμενο εξάμηνο, γιατί είναι νυμφευμένος και στερείται άλλων οικονομικών μέσων πλην της υποτροφίας. Επισυνάπτει τα σχετικά πιστοποιητικά.",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universität Wien. Philosophischen",,,"https://rondiris.piraeus.gov.gr/files/original/45731bf1fe1142229660bfe59bdd1c20.jpg,https://rondiris.piraeus.gov.gr/files/original/597a81d0624ba47d5a4311d700d650ed.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αίτηση του Ροντήρη προς το Πανεπιστήμιο της Βιέννης",18/5/1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Αίτηση για έκπτωση 50% στα τέλη εγγραφής της σχολής",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universität Wien. Philosophischen",,,"https://rondiris.piraeus.gov.gr/files/original/35f4022c98808a5bddb4edf52e710c26.jpg,https://rondiris.piraeus.gov.gr/files/original/dbab7f099b4e8b65e71015e4cd8d7a90.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
