﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1940",2/4/1940,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Σε απάντηση της επιστολής (29/3/1940). Συζήτηση για τον προγραμματισμό του θεάτρου και τα έργα της Θεσσαλονίκης. ",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Α' Σκηνοθέτης του Βασιλικού Θεάτρου^^Ροντήρης, Δημήτρης","Γενική Διεύθυνση Βασιλικού Θεάτρου^^Μπαστιάς, Κωστής",,2,"Δακτυλογραφημένο^^Αναφορά στις παραστάσεις ""Οιδίπους Τύραννος"" σε σκηνοθεσία Φ. Πολίτη, ""Ηλέκτρα"" και ""Παπαφλέσσας"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Οιδίπους Τύραννος,Παπαφλέσσας","https://rondiris.piraeus.gov.gr/files/original/486042a001edd85a487607d76b6c4247.jpg,https://rondiris.piraeus.gov.gr/files/original/b0227194dbbe7e82649986644914c470.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1940","[Μάρτιος 1940]",Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σε απάντηση της επιστολής (19/3/1940) για τον προγραμματισμό του θεάτρου και τη διάρκεια της προετοιμασίας των έργων που θα ανέβουν.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Α' Σκηνοθέτης του Βασιλικού Θεάτρου^^Ροντήρης, Δημήτρης","Γενική Διεύθυνση Βασιλικού Θεάτρου^^Μπαστιάς, Κωστής",,6,"Δακτυλογραφημένο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ef9af76e4d6daa4fc3d727614d4f2566.jpg,https://rondiris.piraeus.gov.gr/files/original/e7136d6fab48dd91b02fd800d3cd47ec.jpg,https://rondiris.piraeus.gov.gr/files/original/34cdaf0a583041514aa417b5c8f4397b.jpg,https://rondiris.piraeus.gov.gr/files/original/1fcdb083fa677b57a73fce7d0b909b1c.jpg,https://rondiris.piraeus.gov.gr/files/original/16ede6b4d1f768c7c3b7eba1a9737cb6.jpg,https://rondiris.piraeus.gov.gr/files/original/2d11178b93068bb189f630a99cdaaab2.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1941",27/1/1941,,"Προσωπική αλληλογραφία^^Εθνικό Θέατρο","Παρόλο που οι μέρες είναι πολεμικές διάβασε ότι ο Ροντήρης συνεχίζει να αγωνίζεται για καλλιτεχνικές νίκες όπως θα είναι και η παράσταση ""Ο Ερρίκος ο 5ος"" και στέλνει χαιρετίσματα στη Βάνα",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Κωτσόπουλος, Θάνος]","Ροντήρης, Δημήτρης",,3,"Χειρόγραφο^^Ο Ερρίκος Ε' ανέβηκε από το Εθνικό Θέατρο, στο Παλλάς, τον Μάρτιο του 1941.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ερρίκος Ε'","https://rondiris.piraeus.gov.gr/files/original/7b74d738ceed12926584674b1f41c137.jpg,https://rondiris.piraeus.gov.gr/files/original/f0506d36e34d9f2c1f06120dfb2217aa.jpg,https://rondiris.piraeus.gov.gr/files/original/af46b01d073044a2077b9dd348eaf945.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1941",13/9/1941,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σε απάντηση της επιστολής της 6/3/1941 σχετικά με τη συμμετοχή του στην καλλιτεχνική επιτροπή.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Διευθυντής Εθνικού Θεάτρου",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/fc7947a6a177efa01d4ce3e412dda56b.jpg,https://rondiris.piraeus.gov.gr/files/original/0f144fd6a7af31535a093d5897ed2a3b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",2/6/1946,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Συγχαρητήρια επιστολή για τον διορισμό του Δημήτρη Ροντήρη στη διεύθυνση του Εθνικού Θεάτρου.",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mordo, Renato","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e0d7db466101427cf53b4a2208564435.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",5/12/1946,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ευχαριστήρια επιστολή",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Thyberg, K. R.^^Αποστολή της Σουηδίας",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a9d7df1da6e803cd9fd3a1735139fdd8.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",27/6/1946,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Σχετικά με την διοργάνωση περιοδείας με έργα του αρχαίου ρεπερτορίου και τη σημασία της. Σχετικά με τη συμμετοχή του στην παράσταση.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Μινωτής, Αλέξης",,4,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/357635a579574af87bd5e088d4cb34ea.jpg,https://rondiris.piraeus.gov.gr/files/original/aa2ecf76c1c6c600d12418faede4248f.jpg,https://rondiris.piraeus.gov.gr/files/original/e2b0f935c5daf08f19b97db24bd761a9.jpg,https://rondiris.piraeus.gov.gr/files/original/2635916bdc439eb8aace0c987728ba93.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",7/1/1946,"Πλάτρες, Κύπρος","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^Θίασος Κώστα Μουσούρη^^Θίασος ΜαρίκαςΚοτοπούλη","Ζητά παράταση χρόνου ώστε να μπορέσει να συνεχίσει την περιοδεία στην Κύπρο.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αρώνης, Θεόδωρος","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/226f0aaf3a679aa48be79edb5a3edd8a.jpg,https://rondiris.piraeus.gov.gr/files/original/e8c40f26af9f5249f8efd0d18aa2f495.jpg,https://rondiris.piraeus.gov.gr/files/original/ac29d8e9dfde8770eb9564f8c76d581e.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",28/11/1946,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Επαινετική επιστολή για την παράσταση ""Πολύ κακό για το τίποτα""",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mordo, Renato","Ροντήρης, Δημήτρης","Πολύ κακό για το τίποτα",3,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πολύ κακό για το τίποτα","https://rondiris.piraeus.gov.gr/files/original/fab4ba49713ddc1bf1773f7043dbd73f.jpg,https://rondiris.piraeus.gov.gr/files/original/5355d01c31838036f890326e2dc251c3.jpg,https://rondiris.piraeus.gov.gr/files/original/7bd2fe8e3cd427771a87592a3c8dd07e.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",26/11/1946,,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Η αδελφή της μητέρας της Μαρίκας Βελουδίου στέλνει τα συγχαρητήριά της στον Δ. Ροντήρη για την παράσταση ""Πέρσες"". Παράκληση για τον Δημήτριο Ψαλιδόπουλο να μπαίνει δωρεάν στις παραστάσεις γιατί είναι σε ανέχεια αλλά χρειάζεται να ενισχύσει το συγγραφικό του ταλέντο",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Βελουδίου, Μαρίκα","Ροντήρης, Δημήτρης",Πέρσαι,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/0a62bc1a3a61dd4d193c35ae326830a2.jpg,https://rondiris.piraeus.gov.gr/files/original/e0014d3294c560ce125f171703e79691.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",22/7/1946,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ανακοίνωση του διορισμού του Δημήτρη Ροντήρη ως γενικού διευθυντή του Εθνικού Θεάτρου με το Βασιλικό Διάταγμα της 16/7/1946.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαδήμος, Α.^^Υπουργείο Εθνικής Παιδείας, Διεύθυνση Γραμμάτων. Τμήμα Θεάτρου","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5d4797a2701a180303b140e84391548b.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",4/2/1946,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Μητρόπουλος, Δημήτρης^^Εθνικό Θέατρο","Επιβεβαίωση πρόθεσης και όροι συμμετοχής του αποστολέα σε ενδεχόμενο ανέβασμα της Ηλέκτρας στις Ηνωμένες Πολιτείες.",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,Σπύρος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/8e8b00fef63a97b54428792ef85f86ca.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",6/11/1946,,"Επαγγελματική αλληλογραφία^^New writing and daylight^^Εθνικό Θέατρο","Ευχαριστεί για το αντίτυπο του ""New writing and daylight"" και τον προσκαλεί στην παράσταση των ""Περσών"".",Αγγλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Lehman, John",Πέρσαι,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/7096c786256b2b682461dbd679461d19.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",20/11/1946,Αθήνα,"Επαγγελματική αλληλογραφία^^New writing and daylight^^Εθνικό Θέατρο","Ευχαριστίες για το ότι του έστειλε ένα αντίγραφο του βιβλίου του ""New writing and daylight"" και τον προσκαλεί στην παράσταση ""Πέρσες"" του Αισχύλου. Επειδή δεν έχει απαντήσει στην πρόσκλησή του να το ξαναστείλει",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Lehman, John",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/d0347aaaeaa737ac2959dabff36c4c29.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",8/7/1947,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Συζητά το ενδεχόμενο συνεργασίας του Αλέξη Σολομού με το Εθνικό Θέατρο.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Καλλιγάς,"Σολομός, Αλέξης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/27dd45edf1666069cd4c7118e1b063d3.jpg,https://rondiris.piraeus.gov.gr/files/original/82d10ad0f5472e6d03b7981f28b08b18.jpg,https://rondiris.piraeus.gov.gr/files/original/7ad19a0376741f276b2c4174f0cf1e76.jpg,https://rondiris.piraeus.gov.gr/files/original/0ad8bd71d2b9b366c5db9e905503da15.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",15/11/1947,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Περί της υποβολής του έργου του «Φιλική Εταιρία» στο Εθνικό Θέατρο. ",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κυπραίος, Θεόδωρος","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/491fb7fa8d9b98d8bfaa8eace3d53bab.jpg,https://rondiris.piraeus.gov.gr/files/original/53279d61b679db762176a5c2dbbe53bb.jpg,https://rondiris.piraeus.gov.gr/files/original/cbaf88db1b85848b0dc065dbc649ebfb.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",19/11/1947,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ως αφοσιωμένος θεατής του Εθνικού Θεάτρου, ζητά δύο εισιτήρια για τον ""Ριχάρδο Β' """,Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thyberg, K. R.^^Αποστολή της Σουηδίας","Ροντήρης, Δημήτρης","Ριχάρδος Β΄",1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ριχάρδος ΙΙ",https://rondiris.piraeus.gov.gr/files/original/ad1bf8bd0bab7dfb883d07c6da0699c4.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",17/5/1947,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ζητά τη βοήθεια του Δημήτρη Ροντήρη για να εξεταστεί από το Εθνικό Θέατρο",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δεβάρη, Άννα","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2665dde5270763f3fd30dc56ff82e0b4.jpg,https://rondiris.piraeus.gov.gr/files/original/586b18bf8e8d5244f7f1ab94f55a9f51.jpg,https://rondiris.piraeus.gov.gr/files/original/8f3271db8d3035d915201025fa35578d.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",22/7/1947,"Λευκωσία, Κύπρος","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Αποστολή αντίγραφου της προσφώνησης προς το Εθνικό Θέατρο κατά την δεξίωση που παρέθεσε προς τιμήν τους ο Ελληνικός Πνευματικός Όμιλος Κύπρου στις 19/7/1947 ",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ελληνικός Πνευματικός Όμιλος Κύπρου (Ε.Π.Ο.Κ.)","Ροντήρης, Δημήτρης",,3,"Χειρόγραφο (η 1η σελίδα)^^Δακτυλογραφημένο (σελίδες 2-3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/fb68a067d6fa61cac202d4e23289e51a.jpg,https://rondiris.piraeus.gov.gr/files/original/1d9c2a050f6896a2e564b190070c623f.jpg,https://rondiris.piraeus.gov.gr/files/original/21b12698436fd94534979e6c92e5711a.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",11/5/1947,"Λονδίνο, Ηνωμένο Βασίλειο","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Είναι ακόμα ζωντανή η ανάμνηση των προπολεμικών εμφανίσεων του Εθνικού στο Λονδίνο. Είναι δύσκολο να βρεθούν τα αντίτυπα που αναζητά λόγω της έλλειψης χαρτιού. Προτείνει δύο βιβλία ακόμα",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τερζάκης, Άγγελος","Ροντήρης, Δημήτρης",,2,"Χειρόγραφο^^Υπάρχει και 1 φωτοτυπία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2f12fdd572624c04497f300e6a4e8ac6.jpg,https://rondiris.piraeus.gov.gr/files/original/82f076aea4373a6e3401437b98378137.jpg","* Επιστολές",Αλληλογραφία,1,0
