﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφίες με τη Βάνα",[19--],,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7 φωτ.",,,,,,,,,,,,,,Ένωσις,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα",,"https://rondiris.piraeus.gov.gr/files/original/1f621dc113ea1677efa4837a4abfe54b.JPG,https://rondiris.piraeus.gov.gr/files/original/39b0455b8f149f1d623f8acaccf961cd.JPG,https://rondiris.piraeus.gov.gr/files/original/92b9bef44b52c98e1575d8e879c083d1.JPG,https://rondiris.piraeus.gov.gr/files/original/a681096e08b52b320cbca7aad813f3f9.JPG,https://rondiris.piraeus.gov.gr/files/original/3284e56f3b6bc0736b19e00cd5320261.JPG,https://rondiris.piraeus.gov.gr/files/original/6594224ee2eadf7cbbf95685a1867563.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες εν πλω",[1939;],,"Εθνικό Θέατρο^^Περιοδεία στην Αίγυπτο 1939",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/7bb58ae628a863c79a2398dc0ddd27b3.jpg,https://rondiris.piraeus.gov.gr/files/original/6f33a0ef9160dcac7d03221d6b47c0a9.JPG,https://rondiris.piraeus.gov.gr/files/original/badd01515791c6428c1e396bc36cc094.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες διάφορες",[19--],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30 φωτ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/32342201c9307c0c187762804998f37e.JPG,https://rondiris.piraeus.gov.gr/files/original/abef5fc201a7f102177f918b05bc99bb.JPG,https://rondiris.piraeus.gov.gr/files/original/cc7c56117144c48e9a2e7e77a3c1cc15.JPG,https://rondiris.piraeus.gov.gr/files/original/f1a33352f7b2ed57aeb9f0b8882e3922.JPG,https://rondiris.piraeus.gov.gr/files/original/84dfad7b67f7192036f9bc552acb996f.JPG,https://rondiris.piraeus.gov.gr/files/original/cf41852306a28bc6adb60d841b739181.JPG,https://rondiris.piraeus.gov.gr/files/original/7d530ad6e45d19e35af31831287d3f76.JPG,https://rondiris.piraeus.gov.gr/files/original/8985ff892c65bca523bf51b8884f0417.JPG,https://rondiris.piraeus.gov.gr/files/original/dc6f255619fd964da0fad4ed6f70038b.JPG,https://rondiris.piraeus.gov.gr/files/original/e1fed8222216bc5e6e31a07431f0ff06.JPG,https://rondiris.piraeus.gov.gr/files/original/ce8720e1ad50ac0a21acb587d45a0611.JPG,https://rondiris.piraeus.gov.gr/files/original/4c81e1655a1d180cba40e41575d3267f.JPG,https://rondiris.piraeus.gov.gr/files/original/1834b15f205547c3b9656ab8db1692d6.JPG,https://rondiris.piraeus.gov.gr/files/original/1b991fdb929f36dfa939d0222a8d399a.JPG,https://rondiris.piraeus.gov.gr/files/original/c0f10d5693e0841d60921a74906af9a5.JPG,https://rondiris.piraeus.gov.gr/files/original/464d676e1528c92a5c937c14071bdd18.JPG,https://rondiris.piraeus.gov.gr/files/original/4072338b17dc23a7cd362de8f6c2e12a.JPG,https://rondiris.piraeus.gov.gr/files/original/abf797d09a908fb280a9ec79eecfba00.JPG,https://rondiris.piraeus.gov.gr/files/original/d624b32d20271c81b4d6669764d597c0.JPG,https://rondiris.piraeus.gov.gr/files/original/0ab9fbea6acd27c89564b2b7021d40bd.JPG,https://rondiris.piraeus.gov.gr/files/original/0c66fd62fc8f3b31b4ce26257b5f3d78.JPG,https://rondiris.piraeus.gov.gr/files/original/9818966f31088b5f597d5eed552ba7cb.JPG,https://rondiris.piraeus.gov.gr/files/original/0f3705e959a17df050a2da7ddf023228.JPG,https://rondiris.piraeus.gov.gr/files/original/2229b5280bdda2b87274a1a587c5a6f2.JPG,https://rondiris.piraeus.gov.gr/files/original/c5355c55e49dff7c67c2df7d82aca29c.JPG,https://rondiris.piraeus.gov.gr/files/original/e68e210734e13e8f4b77a945fe6f5beb.JPG,https://rondiris.piraeus.gov.gr/files/original/a6deaec9ed8c121e5583caeea2cbf65a.JPG,https://rondiris.piraeus.gov.gr/files/original/171ccbd76c81594ca16bf8ab32dae883.JPG,https://rondiris.piraeus.gov.gr/files/original/597554dafdbb4bd9cf92a62b4513b134.JPG,https://rondiris.piraeus.gov.gr/files/original/3a9fa4b4f6ea2fde85ef7a6c2e274cc0.JPG,https://rondiris.piraeus.gov.gr/files/original/2994e52531ba578431aa2e1d78228b72.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες διάφορες",[19--],,,,,"Φωτογραφίες διάφορες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/460aeec0d1f772b4f80008e1a7b49e0f.JPG,https://rondiris.piraeus.gov.gr/files/original/27186b1ce54493482d0969ae47a02f59.JPG,https://rondiris.piraeus.gov.gr/files/original/6351fe04f6d7e1b3a3347f440b5c49a6.JPG,https://rondiris.piraeus.gov.gr/files/original/99e85c1d6dfbb19f193fd131c1a8b8c5.JPG,https://rondiris.piraeus.gov.gr/files/original/274d36413f25de4263e695034e183aa8.JPG,https://rondiris.piraeus.gov.gr/files/original/22264780781a3ce40a4e01dba149eca4.JPG,https://rondiris.piraeus.gov.gr/files/original/c42e53809f9a93b9542d9ec5ee576d6d.JPG,https://rondiris.piraeus.gov.gr/files/original/f12fe5eb0223324d08f44b205f2334b1.JPG,https://rondiris.piraeus.gov.gr/files/original/139c5015c5b1ccf670c28e5c3a6b07f5.JPG,https://rondiris.piraeus.gov.gr/files/original/7e61a420e0f324f5940cf818ad4f93da.JPG,https://rondiris.piraeus.gov.gr/files/original/e7f60fbdc83b97d94bb80a4cd05226ad.JPG,https://rondiris.piraeus.gov.gr/files/original/d6c071d095024358ee3c3d85d49d10eb.JPG,https://rondiris.piraeus.gov.gr/files/original/d816525fbe96e725618158528f803df6.JPG,https://rondiris.piraeus.gov.gr/files/original/5ae5ef98ce7ce5c0a52a52191e2b8b62.JPG,https://rondiris.piraeus.gov.gr/files/original/654a8dfc7ca18b096074d47f0dc73a94.JPG,https://rondiris.piraeus.gov.gr/files/original/2f52f7d6ddb380e3467b9bbce3f63a08.JPG,https://rondiris.piraeus.gov.gr/files/original/5b68e36d86de22eeb2181e86d0e811e8.JPG,https://rondiris.piraeus.gov.gr/files/original/82ede6ed06b775d577438b6855074e71.JPG,https://rondiris.piraeus.gov.gr/files/original/c2e2ab2e84c767cda5b71ef1d44e9d53.JPG,https://rondiris.piraeus.gov.gr/files/original/053266040bf43e1e62aea3bb3da6b8ab.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από το προξενείο της Χιλής",1968,Χιλή,"Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.^^Περιοδεία Νοτίου Αμερικής 16/9-4/12/1965^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Παππά, Κρινιώ^^Στρατηγοπούλου, Δανάη^^Ζαφειροπούλου, Μιράντα^^Μουστάκη, Ιωάννα^^Ροντήρης, Δημήτρης^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,"https://rondiris.piraeus.gov.gr/files/original/d29b534844f582fdb32020e24773135a.jpg,https://rondiris.piraeus.gov.gr/files/original/2e9191187b35e1c3c9c5354e34904888.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από το Μεξικό",[1965],Μεξικό,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/2f62ab6839c3bbf1cb2680e1ad60d9e3.jpg,https://rondiris.piraeus.gov.gr/files/original/c8dc940ba1a1984a78bd23c4e56f6706.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από το Teatro Greco Romano di Taormina, Σικελία",2/9/1960,"Ταορμίνα, Ιταλία","Περιοδεία στην Ιταλία 1960^^Πειραϊκό Θέατρο^^Teatro Greco Romano di Taormina, Σικελία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Chillemi, Guglielmo^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,"https://rondiris.piraeus.gov.gr/files/original/0cc582d4892957298e42e882d6f0e132.JPG,https://rondiris.piraeus.gov.gr/files/original/921fa65d9b1c7c2ebf4f52d4e77e753a.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από τις πρόβες του ""Ιππόλυτου""",1965,Επίδαυρος,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"9 φωτ.",,,,,,,,,,,,,,"Φωτογραφικόν Πρακτορείον ""Δ. Α. Χαρισιάδης""",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Αλεξανδράκης, Αλέκος^^Χατζίσκος, Νίκος^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Ροντήρης, Δημήτρης ",Ιππόλυτος,"https://rondiris.piraeus.gov.gr/files/original/3a24726cad6e73c803582fab0e965b48.JPG,https://rondiris.piraeus.gov.gr/files/original/79eb21c34a9cb26fe6d85766ca06e8a7.jpg,https://rondiris.piraeus.gov.gr/files/original/9f09f94c60b84c3d7512037b008149a0.jpg,https://rondiris.piraeus.gov.gr/files/original/3ed5cc2991c8fb926ff2ad02ae8bf58f.jpg,https://rondiris.piraeus.gov.gr/files/original/38154b9699e796f2365302d668fef3e5.jpg,https://rondiris.piraeus.gov.gr/files/original/e15581c320f80eb59611a4d6e0147bdf.jpg,https://rondiris.piraeus.gov.gr/files/original/fb6a148aa24b1d4c2dc9924a3d424297.jpg,https://rondiris.piraeus.gov.gr/files/original/2c00f46d77daffde51c2795645cc4e5d.jpg,https://rondiris.piraeus.gov.gr/files/original/1f7670209dd275e40fb48dd8e23c6133.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την τελετή απονομής του ""Χρυσού μεταλλίου Τιμής από τον Δήμο Αθηναίων""",7/3/1962,Αθήνα,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 φωτ.^^Φωτογραφίες από την τελετή όπου ο δήμαρχος Αθηναίων Άγγελος Τσουκαλάς απένειμε το Χρυσό μετάλλιο Τιμής του δήμου στον Σπύρο Μελά, τον Δημήτρη Ροντήρη και την  Ασπασία Παπαθανασίου",,,,,,,,,,,,,,"Φωτογραφικών Επίκαιρων ""΄Ένωσις""",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Παπαθανασίου, Ασπασία^^Μελάς, Σπύρος^^Τσουκαλάς, Άγγελος",,"https://rondiris.piraeus.gov.gr/files/original/8da3d8a5ef4bd49452fdaa98b2976c0c.JPG,https://rondiris.piraeus.gov.gr/files/original/e7d1e60ea8a3b78eb011c826d28d233c.JPG,https://rondiris.piraeus.gov.gr/files/original/aa64404d657382a3a3b1176c29260fe3.JPG,https://rondiris.piraeus.gov.gr/files/original/3141b9f03083f5bf90b163315c32d7fe.JPG,https://rondiris.piraeus.gov.gr/files/original/316a03371b97eb882def378794d64bb7.JPG,https://rondiris.piraeus.gov.gr/files/original/f2a152b19e3f711e59c60474f259802b.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από την παράσταση ""Ηλέκτρα""",3/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Φ1: Χορός
Φ2-3: Ασπασία Παπαθανασίου (Ηλέκτρα), Δέσποινα Νικολΐδου (Χρυσόθεμις)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"9 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Teatro Greco Romano di Taormina, Σικελία",,,"Παπαθανασίου, Ασπασία^^Νικολαΐδου, Δέσποινα^^Ταξιάρχης, Φοίβος^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Ροντήρης, Δημήτρης^^Καλλιγά, Θάλεια","Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/fea25ccff57ac16c1bb1e48f3da68004.JPG,https://rondiris.piraeus.gov.gr/files/original/f7f9876f8193a6c9584345ae56161e40.JPG,https://rondiris.piraeus.gov.gr/files/original/f10a4c6e53e12c98966f196e127e8f1c.JPG,https://rondiris.piraeus.gov.gr/files/original/dbb097ba44933e9b46b5f22cfb1c4bf0.JPG,https://rondiris.piraeus.gov.gr/files/original/2fc3657406193112e6dfb91f05341faf.JPG,https://rondiris.piraeus.gov.gr/files/original/23030e4cf23b9f0c6776794c11d3b650.JPG,https://rondiris.piraeus.gov.gr/files/original/af012b1509746afd9d8ad23272d63607.JPG,https://rondiris.piraeus.gov.gr/files/original/585c7ef1e1e01ea34cf7a3ea06f8245e.JPG,https://rondiris.piraeus.gov.gr/files/original/f8a22abc5620730f3e5703dae7d5ec04.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την Λισαβόνα",[196-],"Λισαβόνα, Πορτογαλία",,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στο Casino Estoril στήθηκε σκηνή για παραστάσεις του Πειραϊκού Θεάτρου ^^1 φωτ.",,,,,,,,,,,,,,"J, Alves",,,,,,,,,,,,,,"Πρίγκιπας Ουμβέρτος Β' της Ιταλίας^^Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/334334de4b6e48bf8accb4822e9d12dd.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από την επίσκεψη του Πειραϊκού Θεάτρου στον Αρχιεπίσκοπο Κύπρου Μακάριου Γ'",9/3/1966,Κύπρος,"Πειραϊκό Θέατρο^^Περιοδεία στην Κύπρο 1966",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Η επίσκεψη πραγματοποιήθηκε κατά την διάρκεια περιοδείας του Πειραϊκού Θεάτρου στην Κύπρο, τον Μάρτιο του 1966, με τα έργα Ηλέκτρα, Μήδεια και Ιππόλυτος^^6 φωτ.^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,"Official Photograph Public Information Office Nicosia Republic of Cyprus",,,,,,,,,,,,,,"Αρχιεπίσκοπος Κύπρου Μακάριος Γ'^^Ροντήρης, Δημήτρης^^Μοσχολιού, Μαρία^^Σηφάκη, Ρίκα^^Λυκομήτρος, Νίκος^^Ντόβα, Στέλλα^^Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης^^Καρόλου, Χαριτίνη^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Ζαχαροπούλου, Τζένη",,"https://rondiris.piraeus.gov.gr/files/original/08cf0b28c8baf96dfae1cd99765db964.jpg,https://rondiris.piraeus.gov.gr/files/original/9ef932195820d4d4466906044b14d2df.jpg,https://rondiris.piraeus.gov.gr/files/original/ddef6242261cda053334e2b584a18ee2.jpg,https://rondiris.piraeus.gov.gr/files/original/f0a0b91b1d8c19dd3878c50825204536.jpg,https://rondiris.piraeus.gov.gr/files/original/f05b511f1cfd7ade7f2260822eedc11a.jpg,https://rondiris.piraeus.gov.gr/files/original/89921c085c87b1a02ae6d66f2f4be742.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από την εκδήλωση του Ροτοριανού Ομίλου Αθηνών προς τιμήν του Δημήτρη Ροντήρη",20/11/1978,Γλυφάδα,"Βράβευση^^Ροντήρης, Δημήτρης^^Ροταριανός Όμιλος Γλυφάδας",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 φωτ.^^Εκδήλωση του Ροτοριανού Ομίλου προς τιμή του Δημήτρη Ροντήρη με απονομή μεταλλείου και διπλώματος. Ομιλητής της βραδιάς ο μαθητής του Ροντήρη Δημήτρης Χόρν και ο πρόεδρος του Ομίλου Κώστας Βερεκέτης",,,,,,,,,,,,,,"Φωτογρφικό Ρεπορτάζ ""Ακροπόλ"" , Πρόδρομος Παπαδόπουλος",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Λίνα Τσαλδάρη^^Σπύρος Παπαδόπουλος^^Ροντήρη - Τσουκαλά, Βάνα",,"https://rondiris.piraeus.gov.gr/files/original/223100e7b9dc8bb8f07754586d4ed83e.jpg,https://rondiris.piraeus.gov.gr/files/original/4eb2e00dd256e8a236c2bf5fdd0acbce.jpg,https://rondiris.piraeus.gov.gr/files/original/d5b959642177fe3800d3b8cfbf181f60.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από πρόβα στο Εθνικό Θέατρο",[195--],Αθήνα,"Εθνικό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ. μικρές^^Ο Δημήτρης Ροντήρης κατά τη διάρκεια πρόβας, με μέλη του Χορού αρχαίου δράματος",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Παναγιώτου, Κάκια^^Διαμαντίδου, Δέσπω^^Συνοδινού, Άννα^^Κοφίνο, Ίλντα",,"https://rondiris.piraeus.gov.gr/files/original/f719fae70c3d2c3eadb59a77a0fea256.jpg,https://rondiris.piraeus.gov.gr/files/original/dbbc87aa31960bab337278a98f130698.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από περιοδεία στη Σοβιετική Ένωση",1963,"Μόσχα, Σοβιετική Ένωση","Περιοδεία στη Σοβιετική Ένωση 1963^^Πειραϊκό Θέατρο",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15 φωτ.",,,,,,,,,,,,,,"E. H. явно",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Zavadsky, Yuri Alexandrovich",,"https://rondiris.piraeus.gov.gr/files/original/f642a90e15b4748d10bfefeb33f0faaa.JPG,https://rondiris.piraeus.gov.gr/files/original/593a4368f669f72f00c9f3ab48537355.JPG,https://rondiris.piraeus.gov.gr/files/original/48c25e1a72eb6ba9ed7fefd2021b4bf0.JPG,https://rondiris.piraeus.gov.gr/files/original/985b484a052eaed5f7cb3c4fe80e5634.JPG,https://rondiris.piraeus.gov.gr/files/original/aa14015933cdf4305ed4e280c7f205d4.JPG,https://rondiris.piraeus.gov.gr/files/original/81683d56f1041aad0159e0b59a5a5a56.jpg,https://rondiris.piraeus.gov.gr/files/original/f964ae8fc00b6b3c0c496dcdb1e8bd32.jpg,https://rondiris.piraeus.gov.gr/files/original/3ddf1708057c1545aa55c2295e76faaf.jpg,https://rondiris.piraeus.gov.gr/files/original/d3263152da7cb1bc2d02651004d6c2c4.jpg,https://rondiris.piraeus.gov.gr/files/original/567a91ed8ccab498b98471615f992dd2.jpg,https://rondiris.piraeus.gov.gr/files/original/68653d646a1eaa269e5433b5ecc49219.jpg,https://rondiris.piraeus.gov.gr/files/original/e00a891b5da7e5f4045bb2479157c8ad.jpg,https://rondiris.piraeus.gov.gr/files/original/be4acec2f473a24d3b47285776091b9a.jpg,https://rondiris.piraeus.gov.gr/files/original/79b4cb8a7c275fa3bb54bacb0b65ef11.jpg,https://rondiris.piraeus.gov.gr/files/original/afab8fe74514fba01573e1c4b8fef3b0.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από εκδήλωση με ομιλητή τον Ροντήρη",14/11/1961,,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Με αφιέρωση από τον Γενικό Γραμματέα Δ. Αβράμη^^3 φωτ.",,,,,,,,,,,,,,"Δημ. Αναγνωστόπουλος",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρη, Κωστούλα",,"https://rondiris.piraeus.gov.gr/files/original/b207adf8f0c8fecf837b6d2d353fc205.jpg,https://rondiris.piraeus.gov.gr/files/original/4de8ef9ad6063c09399a46aa5a1a7d3c.jpg,https://rondiris.piraeus.gov.gr/files/original/052a6f8cb7adfeba5476b47c4b43b6bc.jpg,https://rondiris.piraeus.gov.gr/files/original/e208bdc85c926ec88d2c41784dbc212d.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από δεξίωση στη Νέα Υόρκη",12/11/1968,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής",,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 φωτ.^^Στην τελευταία φωτογραφία η Μελίνα Μερκούρη με τον Κώστα Μάλαμα",,,,,,,,,,,,,,"Costa Hayden, New York",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Βούλγαρης, Γιώργος^^Μάλαμας, Κώστας^^Μελίνα, Μερκούρη",,"https://rondiris.piraeus.gov.gr/files/original/0a6c4e89c81726f4ef66ac9795af3407.JPG,https://rondiris.piraeus.gov.gr/files/original/116216aa728e5306bd51a7458acfab7b.JPG,https://rondiris.piraeus.gov.gr/files/original/46d651d91922ed85dd8d7bffd4329916.JPG,https://rondiris.piraeus.gov.gr/files/original/381c9b613ac82fa1f9e26b15f4cd276c.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες αναμνηστικές του θιάσου κατά την άφιξη στην Αμερική",1965,"Νότιος Αμερική","Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.^^Περιοδεία Νοτίου Αμερικής 16/9-4/12/1965^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Βεάκης, Δημήτρης^^Ροντήρης, Δημήτρης^^Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης",,"https://rondiris.piraeus.gov.gr/files/original/3ce5d1b30e82000aca86c4c9393b5064.jpg,https://rondiris.piraeus.gov.gr/files/original/49b0bcefecbfceac31eb6d52d15285f7.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες αναμνηστικές του θιάσου κατά την άφιξη στη Βραζιλία",1965,Βραζιλία,"Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.^^Περιοδεία Νοτίου Αμερικής 16/9-4/12/1965^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ζαφειροπούλου, Μιράντα^^Ξενάκης, Αντώνης",,"https://rondiris.piraeus.gov.gr/files/original/98eab11ddcfa9bdeafd4d1d70a94b44d.jpg,https://rondiris.piraeus.gov.gr/files/original/f856084e96192faa6af591d25ceba61a.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες αναμνηστικές",[196-],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στον καναπέ ο Δ. Ροντήρης, η Ε. Βεργή, και ο σύζυγός της Leslie Feiner. Όρθιος, στα δεξιά τους ο Α. Τερζάκης^^2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Βεργή, Έλσα^^Leslie, Feiner^^Τερζάκης, Άγγελος",,"https://rondiris.piraeus.gov.gr/files/original/3b756f417d582275023ec39909339a01.jpg,https://rondiris.piraeus.gov.gr/files/original/9b1f413b8f6586ee4de82a7c454710ee.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
