﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"""Ἐγκμοντ"" : Θέατρο Κυβέλης",28/11/1950,Αθήνα,"Ελληνική Σκηνή^^Οικονομικά",,Ελληνικά,"Απόκομμα περιοδικού","Περιοδικό Ρομάντζο",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/ab5db6258383fb25bc0a07fa12ccb7ee.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Μια νύχτα, μια ζωή"" : Θέατρο Κυβέλης",15/1/1951,Αθήνα,"Ελληνική Σκηνή^^Οικονομικά^^Ροντήρης, Δημήτρης^^Ξενόπουλος, Γρηγόριος",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/0204d93c29a0059b287f4f19c521fcfd.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Το δάσος"" του Οστρόφσκυ από την Ελληνική Σκηνή στο Θέατρον Κυβέλης",11/12/1950,Αθήνα,"Ελληνική Σκηνή^^Οικονομικά",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/21d89aac6318dd1089857b1fcb8066cf.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Το δάσος"" του Οστρόφσκυ από την Ελληνική Σκηνή στο Θέατρον Κυβέλης",5/12/1950,Αθήνα,"Ελληνική Σκηνή^^Οικονομικά",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/05c58d1cbbd21661350d4c6097b76554.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Το δάσος"" του Οστρόφσκυ από την Ελληνική Σκηνή στο Θέατρον Κυβέλης",4/12/1950,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης^^Οικονομικά^^Εθνικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,"Μελάς, Σπύρος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γίνεται αναφορά στην οικονομική αμοιβή του Ροντήρη όταν ήταν γενικός διευθυντής και σκηνοθέτης στο Εθνικό Θέατρο και τι κοστίζει τώρα στο Εθνικό η  θέση που κατείχε ο Ροντήρης.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/dc2c840b0399d7007b6a2258a9f92133.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αι παραστάσεις του ""Έγκμοντ""",14/11/1950,Αθήνα,"Ελληνική Σκηνή^^Οικονομικά",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/962767db6cb66cc6f7a7642ed011bc2d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αλληλογραφία [19--]",[19--],,"Επαγγελματική αλληλογραφία^^Οικονομικά^^Πειραϊκό Θέατρο","Ζητά πληροφορίες για το άνοιγμα λογαριασμού",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,Άγνωστος,,2,"Δακτυλογραφημένο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/1dfad534cf5ee5a8c3bf2a1096807893.jpg,https://rondiris.piraeus.gov.gr/files/original/7bf60b33a49b85391be99da62e958524.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1939",1939,,"Επαγγελματική αλληλογραφία^^Οικονομικά^^Εθνικό Θέατρο","Γράμμα προς το Βασιλικό Θέατρο ενημερώνοντας για τις οικονομικές δαπάνες της περιοδείας για την Αλεξάνδρεια και Κάϊρο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Βασιλικό Θέατρο. Γενική Διεύθυνση",,1,"Δακτυλογραφημένο^^Περιοδεία Εθνικού Θεάτρου στην Αίγυπτο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/52592900af7334399d5e39111fd7a7a1.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",11/1/1947,,"Επαγγελματική αλληλογραφία^^Οικονομικά^^Εθνικό Θέατρο","Έπειτα από μικρή καθυστέρηση η Ντίνα Γρυπάρη μπορεί να εισπράξει το ποσοστό για τη μετάφραση των ""Περσών"".",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Γρυπάρη, Ντίνα",Πέρσαι,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/8feed579fb565c648183d78b59ca4905.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",12/5/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά","Αντίγραφα των λογαριασμών του Ταξιδιωτικού Γραφείου",Ελληνικά,,,,,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 1959",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γκιολμάς, Σ.^^Ελληνικό Γραφείο Ταξιδίων Αδελφών Γκιολμά","Ροντήρης, Δημήτρης",,"4 σελ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f7279164bcf75234a65226d1f2a63668.jpg,https://rondiris.piraeus.gov.gr/files/original/bdc66e76862b26bc43dc06eb7034f43e.jpg,https://rondiris.piraeus.gov.gr/files/original/e31f53353f128312468826d55ad98cdd.jpg,https://rondiris.piraeus.gov.gr/files/original/ced5a22877ebba886b145cb5845f2cb7.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",17/3/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά","Οικονομική προσφορά για τα έξοδα μετακίνησης από την Ελλάδα στην Φλωρεντία και αντιστρόφως με πούλμαν, και τα έξοδα παραμονής.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γκιόλμα, Σ.^^Ελληνικό Γραφείο Ταξιδίων Αδελφών Γκιολμά","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο^^Το Πειραϊκό Θέατρο εμφανίστηκε στη Φλωρεντία τον Ιούνιο του 1960.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/61555d5250afe2b32ce4f9d2491be8b3.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",26/5/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Κρίτας, Θεόδωρος^^Πειραϊκό Θέατρο ^^Οικονομικά","Το θέμα του ποσοστού της Εταιρείας Ελλήνων Λογοτεχνών επί των μεταφράσεων των τραγωδιών θα διαπραγματευτεί, εκ μέρους του Πειραϊκού Θεάτρου, ο Θεόδωρος Κρίτας",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Πρόεδρος της Εταιρείας Ελλήνων Λογοτεχνών",,1,"Δακτυλογραφημένο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/64fc9e2cccaff3164411b15b448f7da0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",7/12/1961,"Λονδίνο, Αγγλία","Επαγγελματική αλληλογραφία^^Οικονομικά^^Πειραϊκό Θέατρο","Αναφέρει ότι έπειτα από συνεννόηση που είχε με τον Μακ - Μήλαν (γενικό διευθυντή της τηλεόρασης) συμφώνησαν το ποσό των 11.200 Λιρών για αμοιβή και είναι πολύ ευτυχισμένος",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/237282b798e6f7658a8b0de67c1b046d.jpg,https://rondiris.piraeus.gov.gr/files/original/c86dd503bc056155c61c915b79006306.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",27/6/1961,"Λος Άντζελες, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Οικονομικά^^Πειραϊκό Θέατρο","Σχετικά με τα έξοδα των παραστάσεων, διαμονή ηθοποιών, διαφήμιση, εκτύπωση προγραμμάτων, σουβενίρ κ.ά. για παραστάσεις του Πειραϊκού Θεάτρου στην Αμερική",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Elliot, James^^Doolittle, James^^Greek Theatre Association, Los Angeles",,3,"Περιοδεία (Ηνωμένες Πολιτείες, 5/9-1/10/1961)^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/1b8074512c89db266cb9758e71ccecf5.jpg,https://rondiris.piraeus.gov.gr/files/original/62f5240da4f493358de1be76ce1f020d.jpg,https://rondiris.piraeus.gov.gr/files/original/0540e42935a7263b236e06fb0a111762.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",28/8/1961,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά","Κοστολόγιο των παραστάσεων",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Assessorato Turismo e Spettacolo Della Regione Siciliana",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/619adefe46b15e31cef1ea1eb466bd83.jpg,https://rondiris.piraeus.gov.gr/files/original/3514c0894430843d84f89513f9058e76.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",10/3/1961,Αθήνα,"Επαγγελματική αλληλογραφία^^Οικονομικά^^Πειραϊκό Θέατρο","Έλαβε το γράμμα στις 4/3 και απαντάει πως το παθητικό δημιουργείται από τη διατήρηση του θεάτρου την χειμερινή περίοδο. Στην Ελλάδα είχαν κέρδη σε Δωδώνη, Φιλίππους, Θεσσαλία. Αμοιβές και ημερομηνίες για το εξωτερικό",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/79037bac81a6d6a080fb8edb4e8837ec.jpg,https://rondiris.piraeus.gov.gr/files/original/3bf7e4390fd61250b4373d16d65a526c.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",16/10/1961,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία^^Οικονομικά","Ζητάει από τον κ. Ροντήρη να τα επιληφθεί ο ίδιος την σύνταξη και την αποστολή των εγγράφων που έχουν ζητήσει η Γερμανικές Αρχές για να μην χαθεί η επιχορήγησεις των 10.000 μάρκων.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Ροντήρης, Δημήτρης",,"1 σελ.","Χειρόγραφο, στο πίσω μέρος της επιστολής υπάρχουν χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f4f240f0e377cf91ca7671fe2ce59250.jpg,https://rondiris.piraeus.gov.gr/files/original/cd489154805d55332b73c4b99e1cdafe.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1962",9/7/1962,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά","Τον ρωτάει για την περιοδεία στην Ολλανδία και του ζητάει να έρθει σε επαφή με τον Καψάλη για το θέμα της επιδότησης. Τον παρακαλάει να αναλάβει η κ. Ροντήρη στην Αθήνα το θέμα του.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Ροντήρης, Δημήτρης",,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/a86b5bb0143133597787814c5048590a.jpg,https://rondiris.piraeus.gov.gr/files/original/07c0004450db6c379d435935a0371b47.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",8/6/1963,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά","Καλεί τον Ροντήρη με την οικογένεια του στο σπίτι του για να τους φιλοξενήσει. Το θέμα με την επιχορήγησης δεν έχει λυθεί ακόμα αλλά το τακτοποιεί. Του ζητάει αν μπορεί να ενημερωθεί από την κυρία Παπαφλέσσα για την υπόθεσή του.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Ροντήρης, Δημήτρης",,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/c1779e9b8195bea7dfc35a0106491eb9.jpg,https://rondiris.piraeus.gov.gr/files/original/d5eae8ff6ca8ab0d4f1f77a0bc32fca3.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",25/7/1964,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά^^Περιοδεία στην Ιταλία 1964","Περιμένει απάντηση για το πότε θα φτάσει ο θίασος έτσι ώστε να είναι σίγουρος ότι θα πραγματοποιηθούν οι προγραμματισμένες παραστάσεις, περιμένει πίσω το συμβόλαιο που έστειλε",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Κρίτας, Θεόδωρος",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d7588177961840221bf890165e8b59ae.jpg,https://rondiris.piraeus.gov.gr/files/original/102536c2b5908b59430823e4e55b9265.jpg","* Επιστολές",Αλληλογραφία,1,0
