﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1960",24/10/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ^^Περιοδεία στην Ιταλία 1960","Προτείνει να απαντήσει ο Ροντήρης στην ευχαριστήρια επιστολή του εκπρόσωπου της Νομαρχία Σικελίας για τα Θεάματα και τον Αθλητισμό και με την ευκαιρία να προτείνει να επιστρέψει στην Ιταλία με παράσταση αρχαίας τραγωδίας με Ιταλούς ηθοποιούς.",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Κρίτας, Θεόδωρος",,1,"Δακτυλογραφημένο^^Βλέπε και το τεκμήριο 191",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/80d08d79b28740718a39db59ffd8efb0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",9/7/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960^^Χρηματοδότηση","Τεχνικές λεπτομέρειες και οικονομικά στοιχεία για τις παραστάσεις του Πειραϊκού Θεάτρου στην Ταορμίνα. Συγχαρητήρια για την επιτυχία στο Παρίσι. ",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/afd4b4a4543c1dd16d9f21d26b45afb8.jpg,https://rondiris.piraeus.gov.gr/files/original/f590d768c42382095f22634beadaf800.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",31/7/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960","Πρακτικά ζητήματα της περιοδείας",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Κρίτας, Θεόδωρος^^Ροντήρης, Δημήτρης",,4,"Δακτυλογραφημένο^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Ταορμίνα τον Σεπτέμβριο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/478d1e7e8e2be94b9c1c5f49a8f82e5c.jpg,https://rondiris.piraeus.gov.gr/files/original/005230b37dac80850bc78dd5152b332c.jpg,https://rondiris.piraeus.gov.gr/files/original/c650ff0e081ea834a7649510ee50aa1f.jpg,https://rondiris.piraeus.gov.gr/files/original/a575ffe3244969fd21410397469fd5c4.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",24/4/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Σχετικά με τις διανομές και τις μεταφράσεις των περιλήψεων.",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso^^Teatro Comunale Firenze","Ηλέκτρα^^Χοηφόροι - Ευμενίδες",1,"Δακτυλογραφημένο ^^Το Πειραϊκό Θέατρο εμφανίστηκε στη Φλωρεντία στις 10 και 12/6/1960 με τις παραστάσεις ""Ηλέκτρα"" και ""Χοηφόροι - Ευμενίδες"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/2727f6fedb1977bf484ecd66495fa70f.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",1/5/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Σχετικά με τη μετάφραση στα γαλλικά για ""Χοηφόρες"", ""Ευμενίδες"" και στα ιταλικά για την ""Ηλέκτρα""",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso^^Teatro Comunale Firenze",,1,"Δακτυλογραφημένο^^Υπάρχουν 3 αντίγραφα
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/44ab2047baae62e2c2a301f37880470a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1952",10/11/1952,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Αποδέχεται μερικώς τους όρους του Εθνικού σχετικά με την αμοιβή του, την διατροφή και την απόλυτη ελευθερία πρωτοβουλιών σε σχέση με την εργασία του.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Βενέζης, Ηλίας",Ηλέκτρα,2,"Δακτυλογραφημένο^^Υπάρχει και 1 πρόχειρο χειρόγραφο^^Η ""Ηλέκτρα"" σε σκηνοθεσία Δημήτρη Ροντήρη παρουσιάστηκε στο πλαίσιο περιοδείας του Εθνικού Θεάτρου στη Νέα Υόρκη, στις 19/11/1952.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/31c1e98aa0d2a8b07065db24446ce556.jpg,https://rondiris.piraeus.gov.gr/files/original/43d22de9426b8f1a09c853df97da1c36.jpg,https://rondiris.piraeus.gov.gr/files/original/a6c714205189cc993ef68ce7d624a91c.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",8/5/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Ενημερώνει ότι στέλνει την περίληψη των ""Χοηφόρων"" και ""Ευμενίδων"" στα ιταλικά και την ""Ηλέκτρα"" στα αγγλικά και την 1η σελίδα του προγράμματος για τα ίδια κοστούμια",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso^^Teatro Comunale Firenze, Φλωρεντία",,1,"Δακτυλογραφημένο ^^Υπάρχουν 2 αντίγραφα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/01a153e0bf8df0365ed4c96181bbbb92.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1952",1/10/1952,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Αναφέρει και αποδέχεται τους όρους της συνεργασίας με το Εθνικό Θέατρο",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Βενέζης, Ηλίας",Ηλέκτρα,2,"Δακτυλογραφημένο^^Η ""Ηλέκτρα"" σε σκηνοθεσία Δημήτρη Ροντήρη παρουσιάστηκε στο πλαίσιο περιοδείας του Εθνικού Θεάτρου στη Νέα Υόρκη, στις 19/11/1952.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/83770b06f71ac6fb52b4aa57fe8be06a.jpg,https://rondiris.piraeus.gov.gr/files/original/0ca1793080a8e40607b30d10f63e8b7d.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1952",16/6/1952,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Ευχαριστήρια επιστολή προς τον Γιώργο Θεοτοκά και το Διοικητικό Συμβούλιο που του ανέθεσε την σκηνοθεσία της ""Ηλέκτρας"" για την περιοδεία στην Αμερική",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Θεοτοκάς, Γιώργος^^Εθνικό Θέατρο",Ηλέκτρα,1,"Δακτυλογραφημένο^^Υπάρχει και 1 φωτοτυπία^^Η ""Ηλέκτρα"" σε σκηνοθεσία Δημήτρη Ροντήρη παρουσιάστηκε στο πλαίσιο περιοδείας του Εθνικού Θεάτρου στη Νέα Υόρκη, στις 19/11/1952.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/901fc8fad115e6bebb40bb8227db5073.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",27/4/1960,"Φλωρεντία, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Περιμένει τις τεχνικές λεπτομέρειες",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Caliterna,"Ροντήρης, Δημήτρης",,1,"Χειρόγραφο^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία στις 10 και 12/6/1960 με τις παραστάσεις ""Ηλέκτρα"" και ""Χοηφόροι -  Ευμενίδες"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2d3eaa0e8cda5b1aca3376a228c340ff.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",23/5/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^  Gassman Vittorio^^Πειραϊκό Θέατρο","Σχόλιο για την ""Ορέστεια""  του Vittorio Gassman στο Αρχαίο θέατρο Συρακουσών και συζήτηση σε συνεννόηση με την Νομαρχία  για τις παραστάσεις στην Σικελία.",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/510f227145cbc868cc805b5f3b29f7da.jpg,https://rondiris.piraeus.gov.gr/files/original/3167da84a9ea8c3e01c309f5a9c18b0a.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1953",12/2/1953,"Μάιντζ, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Πληροφορήθηκε ότι ο Ροντήρης έγινε και πάλι γενικός διευθυντής, χάρηκε και τον ρωτάει αν μπορεί το Βασιλικό Ελληνικό Θέατρο να αναλάβει τον Μάϊο ή τον Ιούνιο τραγωδία στο Mainz της Γερμανίας",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mordo, Renato","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a183c8b89d1b6b984a30caf804baa5f4.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",23/5/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ ΧΧΙΙΙ Maggio Musicale Fiorentino","Συζήτηση για τις λεπτομέρειες των παρατάσεων του Πειραϊκού Θεάτρου",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo",,"Eleckta^^Choephores et Eumenides",2,"Δακτυλογραφημένο^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία στις 10 και 12/6/1960 με τις παραστάσεις ""Ηλέκτρα"" και ""Χοηφόροι -  Ευμενίδες"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/eded1f7c08d958c4225e885f90b936f5.jpg,https://rondiris.piraeus.gov.gr/files/original/8b259a3e622920c97b5bdcc59ec98e6b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1953",2/3/1953,"Παρίσι, Γαλλία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Γνωρίζουμε ότι το Ελληνικό Θέατρο θα βρίσκεται στο Λονδίνο τον Απρίλιο, μήπως υπάρχει δυνατότητα να παρουσιαστεί στο Παρίσι τον Μάϊο; Ζητάει να ενημερωθεί το συντομότερο δυνατόν ",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tual, Denise","Στράτου, Δώρα",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/57464a4498a0f8c0c912b5dba9df175c.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1953",18/6/1953,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^La Biennale di Venezia^^Εθνικό Θέατρο","Σχετικά με το ενδεχόμενο εμφάνισης του Εθνικού Θεάτρου στην Biennale di Venezia ή εναλλακτικά άλλων εμφανίσεων στην Ιταλία.",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zajotti, Adolfo","Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/3abcd3c4732e97fb1c57bc9e493f004f.jpg,https://rondiris.piraeus.gov.gr/files/original/c45bfb40264b0cd8d30fe4995d838866.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",16/6/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Σχετικά με πρακτικά ζητήματα των εμφανίσεων του Πειραϊκού Θεάτρου και των περιοδειών.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Ροντήρης, Δημήτρης",,4,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Ταορμίνα τον Ιούλιο του 1960 με τις παραστάσεις ""Ηλέκτρα"" και ""Χοηφόροι - Ευμενίδες"".^^Χειρόγραφο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/5718aa8f0d4be861747833ebb5c59c3c.jpg,https://rondiris.piraeus.gov.gr/files/original/4f18b9193f96865b8edad99f2bf81951.jpg,https://rondiris.piraeus.gov.gr/files/original/76f56af8551f3930eeaea1852314f4bc.jpg,https://rondiris.piraeus.gov.gr/files/original/5d1b1b9493b670397660ad75d3dad9a6.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1953",5/5/1953,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^La Biennale di Venezia","Ο Giovanni Ponti ζητάει από τον Adolfo Alessandrini, της Ιταλικής Πρεσβείας στην Αθήνα, να μεσολαβήσει ώστε να επιτευχθεί η συμμετοχή του Εθνικού Θεάτρου της Αθήνας στην Biennale.",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ponti, Giovanni","Alessandrini, Adolfo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6b4e94802fda78015ae2800d97019f66.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1953",27/11/1953,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνική Λυρική Σκηνή","Ανακοινώνει ότι ο Δημήτρης Ροντήρης διορίστηκε μέλος του διοικητικού συμβουλίου της Εθνικής Λυρικής Σκηνής για δύο χρόνια, συγχαίρει και παρακαλεί όπως αναλάβει αμέσως τα καθήκοντά του.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Καλλίας, Κωνσταντίνος^^Υπουργείο Εθνικής Παιδείας","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/09b677dc41e8ca1a349e0fde58342ee0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",4/1/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Σχετικά με τις ανάγκες του Πειραϊκού Θεάτρου ως προς τη σκηνογραφία και τα μουσικά όργανα που χρειάζονται για την παράσταση.",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso^^Teatro Comunale Firenze","Choephores et Eumenides^^Eleckta",,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία στις 10 και 12/6/1960 με τις παραστάσεις ""Ηλέκτρα"" και ""Χοηφόροι -  Ευμενίδες"".^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/4db44851f5b834741008306422ab43e5.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1953",2/4/1953,Θεσσαλονίκη,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Στέλνει συγχαρητήρια στον Ροντήρη για τον διορισμό του. Αναλύει την κατάσταση στην Κωνσταντινούπολη και πιστεύει ότι πρέπει να γίνει η περιοδεία του Εθνικού Θεάτρου στην Κωνσταντινούπολη, στην Άγκυρα και στη Σμύρνη γιατί αυτό θα ενίσχυε πολύ το ελληνικό στοιχείο . Εύχεται καλό Πάσχα.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b38805822559019a6dad63e166a10ff3.jpg,https://rondiris.piraeus.gov.gr/files/original/2f1261e22be8441b682d84c88acee448.jpg,https://rondiris.piraeus.gov.gr/files/original/4768873de615dccd8415f6b761f3669c.jpg,https://rondiris.piraeus.gov.gr/files/original/11453c756db46ae5db9df01abec7c1a1.jpg","* Επιστολές",Αλληλογραφία,1,0
