﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1955",18/3/1955,"Φλωρεντία, Ιταλία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^Maggio Musicale Fiorentino","Αποστολή φωτογραφικού και οπτικοασκουστικού υλικού του Εθνικού Θεάτρου για δημιουργία του καταλόγου του φεστιβάλ ""Maggio Musicale Fiorentino"" ",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Votto, Pariso","Παπαλεξάνδρου, Κ.",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5b17aa1d31b46b48ca2f5f854d4cfe24.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",17/3/1955,"Φλωρεντία, Ιταλία","Επαγγελματική αλληλογραφία^^Maggio Musicale Fiorentino^^Εθνικό Θέατρο","Αποστολή υλικού για την παρουσίαση του Εθνικού Θεάτρου στο ""Maggio Musicale Fiorentino""",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Votto, Pariso","Παπαλεξάνδρου, Κ.",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/dd3afc048667d19f3c9ee9a027206d42.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",15/3/1955,,"Επαγγελματική αλληλογραφία^^Maggio Musicale Fiorentino^^Εθνικό Θέατρο","Λεπτομέρειες παρουσίασης του Εθνικού Θεάτρου στο Φεστιβάλ ""XVIII Maggio Musicale Fiorentino""",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Votto, Pariso^^Teatro Comunale Firenze","Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/52aa98fb669457ce8e5961b04c89afa9.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",12/3/1955,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^Maggio Musicale Fiorentino","Απάντηση για την τιμή της 24 Φεβρουαρίου δίνοντας απαντήσεις γιατί δεν μπόρεσε να επιτευχθεί η παράσταση στο Ρωμαϊκό αμφιθέατρο στο Φιέζολε της Ιταλίας",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.","Directeur General du Maggio Musicale Fiorentino",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0d2e376b025009938c47aa6d1f387ce1.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",2/3/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^Maggio Musicale Fiorentino","Αποδοχή της αρχής της συμμετοχής, προτάσεις για τα μέρη και τις λεπτομέρειες",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.","Votto, Pariso^^Teatro Comunale Firenze",,1,"Αντίγραφο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/eaac4ca4b0db3cb96466273c09b48e3d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",24/2/1955,"Φλωρεντία, Ιταλία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^Maggio Musicale Fiorentino","Λεπτομέρειες για την παρουσίαση του Εθνικού Θεάτρου στη Φλωρεντία",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Votto, Pariso^^Teatro Comunale Firenze","Παπαλεξάνδρου, Κ.",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/9598f71681b0ab1a42906fad7aa32317.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",1/2/1955,"Φλωρεντία, Ιταλία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^Maggio Musicale Fiorentino","Ζητάει συγνώμη για την καθυστέρηση απάντησης στο γράμμα. Υπάρχει ο κήπος Boboli που θα ήταν υπέροχος να φιλοξενηθεί εκεί η παράσταση όπως και άλλα θέατρα οπότε πρέπει να προσδιοριστεί ο τόπος και η ορχήστρα της παράστασης",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Votto, Pariso^^Teatro Comunale Firenze","Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ca5cbcb5d5ffb7ddaf0df105ea73fc7c.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",19/2/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^Maggio Musicale Fiorentino","Διαβίβαση αντιγράφου του υπ' αριθμόν 4283/Δ σχετικά με τη συμμετοχή του Εθνικού Θεάτρου στο ""Maggio fiorentino""",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Περρωτή, Ε.","Οργανισμός Εθνικού Θεάτρου",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d510339e1a2f8f9a67f28ad523632a2a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",12/2/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^Maggio Musicale Fiorentino","Διαβίβαση αντιγράφου του υπ' αριθμόν 201/Τ της 28 Ιανουαρίου σχετικά με τη συμμετοχή του Εθνικού Θεάτρου στο ""Maggio fiorentino""",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μπέττος, Ι.","Βασιλικό Θέατρο Αθηνών. Οργανισμός Εθνικού Θεάτρου",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/143e108a53c489238f1147e8992bd7ac.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",28/1/1955,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^Maggio Musicale Fiorentino","Για οικονομικούς λόγους παραμένει σε εκκρεμότητα η συμφωνία του Εθνικού Θεάτρου στο ""Maggio fiorentino"" και προτείνει να οργανώσει τις παραστάσεις στις Συρακούσες στον κήπο Boboli",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γκίκας, Ιωάννης","Προεδρία της Κυβερνήσεως. Γενική Διεύθυνση Τύπου. Διεύθυνση Μελετών",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/e1e0b1e842bd7b9ad16dadea52e77d0d.jpg,https://rondiris.piraeus.gov.gr/files/original/3f0ac711ac4b96a17fa63087736e943a.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",8/4/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Maggio Musicale Fiorentino^^Συμφωνητικό",,Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso^^Teatro Comunale Firenze",,1,"Δακτυλογραφημένο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e664c0d14ace5d89f6e6cead44816214.jpg,"* Επιστολές",Αλληλογραφία,1,0
