﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Χειρόγραφες σημειώσεις του Δ. Ροντήρη από την περίοδο των σπουδών του στο Βερολίνο",[1932-1933],"Βερολίνο, Γερμανία","Ροντήρης, Δημήτρης^^Σπουδές",,Γερμανικά^^Ελληνικά,"Σημειώσεις από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/015df02f6d94ee44e86a16e7e1696489.jpg,https://rondiris.piraeus.gov.gr/files/original/d65c757e272e427d1d2c6819ae819bbc.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αναφορά του Δημήτρη Ροντήρη προς τη Διεύθυνση του Εθνικού Θεάτρου",17/11/1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές^^Εθνικό Θέατρο^^Υποτροφία",,Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/26bb63ed21a55247f2e359972c673f85.jpg,https://rondiris.piraeus.gov.gr/files/original/5a38e12a6bc279dd21225f482822cc69.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αίτηση του Ροντήρη προς το Πανεπιστήμιο της Βιέννης",18/5/1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Αίτηση για έκπτωση 50% στα τέλη εγγραφής της σχολής",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universität Wien. Philosophischen",,,"https://rondiris.piraeus.gov.gr/files/original/35f4022c98808a5bddb4edf52e710c26.jpg,https://rondiris.piraeus.gov.gr/files/original/dbab7f099b4e8b65e71015e4cd8d7a90.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1931",17/1/1931,"Βιέννη, Αυστρία","Επαγγελματική αλληλογραφία^^Σπουδές^^Υποτροφία","Εκφράζει την ευγνωμοσύνη του προς την Ακαδημία Αθηνών που του  ανανέωσε την υποτροφία για ένα ακόμα έτος.",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Ακαδημία Αθηνών",,1,"Χειρόγραφο^^Ευχαριστήρια επιστολή προς την Ακαδημία Αθηνών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/bc2f3890ba39128a459c96ac5c1743e8.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αίτηση του Δ. Ροντήρη προς το Δήμαρχο Αθηναίων ",26/9/1932,Αθήνα,"Ροντήρης, Δημήτρης^^Σπουδές","Ενημερώνει τον Δήμαρχο για τις σπουδές που έχει κάνει στο Βερολίνο, την Γερμανία και για τον μεγάλο του δάσκαλο Max Reinhardt. Του ζητάει να τον χρηματοδοτήσει για να πετύχει το έργο του.",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.","Το ίδιο έγγραφο υπάρχει χειρόγραφο, και αντίγραφό του δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,"Δήμος Αθηναίων",,,"https://rondiris.piraeus.gov.gr/files/original/85f1ee5a33ee7c97791442a2511ad322.jpg,https://rondiris.piraeus.gov.gr/files/original/47b884fb3c4328e91bb1aac832642b31.jpg,https://rondiris.piraeus.gov.gr/files/original/70d7523ac415136443a7613433f061db.jpg,https://rondiris.piraeus.gov.gr/files/original/8cd926a0c2bde6dba25c05f1c2bd90aa.jpg,https://rondiris.piraeus.gov.gr/files/original/1e5b1bb378734103d4d874215507e9b5.jpg,https://rondiris.piraeus.gov.gr/files/original/95ce0a87e5eb02f60dd8d2f99ab9cf6e.jpg,https://rondiris.piraeus.gov.gr/files/original/18733aae2928a9ab5d74db24b9f5eaf3.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αίτηση του Ροντήρη προς το Πανεπιστήμιο της Βιέννης",20/11/1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Ζητά από το σύλλογο των καθηγητών της Φιλοσοφικής Σχολής που παρακολουθεί να πληρώσει τα μισά από τα τέλη εγγραφής κλπ. όπως και στο προηγούμενο εξάμηνο, γιατί είναι νυμφευμένος και στερείται άλλων οικονομικών μέσων πλην της υποτροφίας. Επισυνάπτει τα σχετικά πιστοποιητικά.",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universität Wien. Philosophischen",,,"https://rondiris.piraeus.gov.gr/files/original/45731bf1fe1142229660bfe59bdd1c20.jpg,https://rondiris.piraeus.gov.gr/files/original/597a81d0624ba47d5a4311d700d650ed.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αίτηση του Δ. Ροντήρη προς την Ακαδημία Αθηνών",30/11/1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές
^^Υποτροφία","Τους στέλνει την κατάσταση υποτροφίας των μηνών Ιανουαρίου -  Φεβρουαρίου. Τους ενημερώνει για την μετάβαση του στην Γερμανία όπου θα πρέπει να κάνει την εγγραφή του στην Σχολή Ράϊνχαρτ και χρειάζεται άμεσα την έκδοση του χρηματικού εντάλματος.",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ακαδημία Αθηνών",,,https://rondiris.piraeus.gov.gr/files/original/eda06ab4e2a84a255790e0bad001a1d0.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αίτηση του Δ. Ροντήρη προς την Ακαδημία Αθηνών",1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές^^Υποτροφία","Αναφέρει στον πρόεδρο πως στην αίτηση του Αυγούστου τους είχε ζητήσει αύξηση του ποσού της υποτροφίας του γιατί είναι μεγάλο τα έξοδα των σπουδών και δεν μπορεί να ανταπεξέλθει. Τον ενημερώνει για τις σπουδές του και τα μελλοντικά του σχέδια.",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 σελ.","Χειρόγραφο. Υπάρχει και αντίγραφο ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ακαδημία Αθηνών",,,"https://rondiris.piraeus.gov.gr/files/original/c79f4b444ca0bb4a9794a64ea7ffad38.jpg,https://rondiris.piraeus.gov.gr/files/original/f1f1bbc05b7d7eb97163439fe9b6b312.jpg,https://rondiris.piraeus.gov.gr/files/original/56963212f9dbad9223f0e4fdb4093a9d.jpg,https://rondiris.piraeus.gov.gr/files/original/0184c9653d92b597aa6b6b756341f9b6.jpg,https://rondiris.piraeus.gov.gr/files/original/c61c84e94d135232d2ed1c6c4490be7c.jpg,https://rondiris.piraeus.gov.gr/files/original/75a65387e951ee0eb73c6a14c50b9dd1.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αίτηση προς την Ακαδημία Αθηνών",16/6/1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές^^Υποτροφία","Κατάσταση υποτροφίας των μηνών Ιουλίου - Σεπτεμβρίου. Ενημέρωση σχετικά με τις σπουδές του στο Βερολίνο. Ζητάει να εκδώσουν το σχετικό χρηματικό ένταλμα.",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,"Χειρόγραφο^^Πρόχειρο σκίτσο σκηνικού",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ακαδημία Αθηνών",,,https://rondiris.piraeus.gov.gr/files/original/965194e0e6741404b323ddd9e8c4237a.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αίτηση του Δ. Ροντήρη προς την Ακαδημία Αθηνών",1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Έγγραφα προϋπηρεσίας^^Σπουδές^^Υποτροφία","Τους ενημερώνει σχετικά με τις σπουδές του στο Βερολίνο κατά το θερινό εξάμηνο που τελείωσε . Τους ζητάει να του στείλουν το σχετικό χρηματικό ένταλμα.",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ακαδημία Αθηνών",,,"https://rondiris.piraeus.gov.gr/files/original/5f9a104ac62e7957c2dc2dc8a11c8ca3.jpg,https://rondiris.piraeus.gov.gr/files/original/55a0b87f3af54dce2d4e8eb5f89c4e54.jpg,https://rondiris.piraeus.gov.gr/files/original/4011bbd7c977812ead99c2de12b4ab4b.jpg,https://rondiris.piraeus.gov.gr/files/original/a890ca028ef80081d3bb862dc61a5d88.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αίτηση του Ροντήρη προς το Πανεπιστήμιο της Βιέννης",30/5/1930,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Ζητά από το σύλλογο των καθηγητών της Φιλοσοφικής Σχολής που παρακολουθεί να πληρώσει τα μισά από τα τέλη εγγραφής κλπ. όπως και στο προηγούμενο εξάμηνο, γιατί είναι νυμφευμένος και στερείται άλλων οικονομικών μέσων πλην της υποτροφίας. Επισυνάπτει τα σχετικά πιστοποιητικά.",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universität Wien. Philosophischen",,,https://rondiris.piraeus.gov.gr/files/original/5c3d49deec3096e8173ddb8153f30260.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αίτηση υποτροφίας του Δ. Ροντήρη προς την Ακαδημία Αθηνών",12/1/1930,Αθήνα,"Ροντήρης, Δημήτρης^^Έγγραφα προϋπηρεσίας^^Μεταφράσεις^^Υποτροφία","Αίτηση υποτροφίας προς την Ακαδημία Αθηνών με τα βιογραφικά στοιχεία του και την προϋπηρεσία του για τον στείλουν στην Γερμανία και Αυστρία για να παρακολουθήσει σπουδές φιλολογία και θεάτρου.",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ακαδημία Αθηνών",,"Αννα Πέτερς,Ο Κουρέας της Σεβίλλης","https://rondiris.piraeus.gov.gr/files/original/ebe0feb23a633811654c95ef83f664bf.jpg,https://rondiris.piraeus.gov.gr/files/original/108515bcd747f9ade4154d4d14318b94.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αίτηση υποτροφίας του Δ. Ροντήρη",[192-;],Αθήνα,"Ροντήρης, Δημήτρης^^Έγγραφα προϋπηρεσίας^^Μεταφράσεις","Κομμάτι από βιογραφικό σημείωμα του Δ. Ροντήρη που το στέλνει για να λάβεις υποτροφία. Έχει μεταφράσει τα έργα ""Γιατρός με το στανιό"" ""Ταρτούφο"", ""Κουρέας της Σεβίλλης"",  ""Άννα Πέτερς"", ""Ηλίας Πόρτολου"", ""Γενοβέφα"", ""Τα παρασκήνια"", ""Αγία Ιωάννα""",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.","Λείπουν οι πρώτες σελίδες ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αννα Πέτερς,Ο Κουρέας της Σεβίλλης",https://rondiris.piraeus.gov.gr/files/original/efbf83d81e8922b49a8e3b4467e8e20e.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πρακτικό συνεδρίασης του Συλλόγου Καθηγητών της Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη",27/6/1970,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη","Απόφαση για τους μαθητές που αποκλείονται από τις εξετάσεις λόγω ελλιπούς φοιτήσεως.",Ελληνικά,Έγγραφο,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/ef1effe92bc4001e414e31e37abfe418.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πρακτικό συνεδρίασης Συλλόγου Καθηγητών της Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη",3/6/1971,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη^^Δραματικές Σχολές","Απόφαση για τους μαθητές που αποκλείονται από τις εξετάσεις λόγω ελλιπούς φοιτήσεως.",Ελληνικά,Πρακτικά,,"Ροντήρης, Δημήτρης^^Σύλλογος Καθηγητών Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.","Χειρόγραφο^^Ονόματα αποκλεισθέντων από τις εξετάσεις μαθητών",,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/e84f9b6674d7c59102c7836fc7cfed96.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πρακτικό συνεδρίασης Συλλόγου Καθηγητών της Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη",28/6/1970,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη^^Δραματικές Σχολές",,Ελληνικά,Πρακτικό,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,"Χειρόγραφο^^Ονόματα προακτέων μαθητών",,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/25d80137c52ca1eec45ee08afe104b8d.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πιστοποιητικό της Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",9/4/1947,Αθήνα,"Σχολή Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη^^Δεβάρη, Άννα^^Δραματικές Σχολές","Πιστοποιεί ότι η μαθήτρια της  Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη Άννα Δεβάρη δεν προσήλθε στις εξετάσεις για το δίπλωμα λόγω ασθενείας",Ελληνικά,Πιστοποιητικό,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δραματική Σχολή Δ. Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/c5074477c2b94921b88a77900bf52e09.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πρακτικόν της Επιτροπής Εξετάσεων Δραματικών Σχολών",7/12/1947,Αθήνα,"Δραματική Σχολή Δ. Ροντήρη^^Δεβάρη, Άννα","Έγκριση απολυτηρίου της μαθήτριας Άννα Δεβάρη",Ελληνικά,"Δραματικές σχολές",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Επιτροπή Εξετάσεων Δραματικών Σχολών",,,https://rondiris.piraeus.gov.gr/files/original/b669c2a9f4b588215f5d8074867c5b30.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βεβαίωση σπουδών της Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",19/12/1947,Αθήνα,"Δεβάρη, Άννα^^Σχολή  Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη^^Δραματικές Σχολές","Βεβαιώνεται ότι η μαθήτρια  Άννα Δεβάρη   παρακολούθησε τα μαθήματα της Δραματικής σχολής και έλαβε το δίπλωμά της με βαθμό καλώς ",Ελληνικά,Βεβαίωση,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολή Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/277fc873f1fabc05be2833fe303c8c25.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βεβαίωση σπουδών της Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",15/10/1946,Αθήνα,"Σχολή  Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη^^Παϊταζόγλου, Άννα^^Δραματικές Σχολές","Βεβαιώνεται ότι η  μαθήτρια  Άννα  Παϊταζόγλου  παρακολούθησε τα μαθήματα και επέδειξε  ζήλο, επιμέλεια και αξιόλογα θεατρικά προσόντα .",Ελληνικά,Βεβαίωση,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολή  Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/3c067259a485ae65aec3f1332edc5379.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
