﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφία από την παράσταση “ Το μελτεμάκι”",13/4/1958-4/5/1958,[Πειραιάς],"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το μελτεμάκι",,"1 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"[Δημοτικό Θέατρο Πειραιά]",,,"Ιωαννίδου, Θεανώ^^Καλλιβωκάς, Δημήτρης","Το μελτεμάκι",https://rondiris.piraeus.gov.gr/files/original/de1220f445913a1f328a93b545335df8.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση “ Το μελτεμάκι”",13/4/1958-4/5/1958,[Πειραιάς],"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το μελτεμάκι",,"1 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"[Δημοτικό Θέατρο Πειραιά]",,,"Ιωαννίδου, Θεανώ ^^Προύσαλης, Αθηνόδωρος^^Πολύζου, Μύρτα","Το μελτεμάκι",https://rondiris.piraeus.gov.gr/files/original/81c134f15836a0ea0e1ef20f2c9277cf.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση “ Το μελτεμάκι”",13/4/1958-4/5/1958,[Πειραιάς],"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το μελτεμάκι",,"1 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"[Δημοτικό Θέατρο Πειραιά]",,,"Σκούρα, Δάφνη^^Πολύζου, Μύρτα","Το μελτεμάκι",https://rondiris.piraeus.gov.gr/files/original/d0f3a1d8b3ecc28eacbd4ef06cf57a14.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση “ Το μελτεμάκι”",13/4/1958-4/5/1958,[Πειραιάς],"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το μελτεμάκι",,"1 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"[Δημοτικό Θέατρο Πειραιά]",,,"Προύσαλης, Αθηνόδωρος^^Καλλιβωκάς, Δημήτρης","Το μελτεμάκι",https://rondiris.piraeus.gov.gr/files/original/240fdf9f67837fd82d4f483630ca1504.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση “ Το μελτεμάκι""",13/4/1958-4/5/1958,[Πειραιάς],"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το μελτεμάκι",,"5 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"[Δημοτικό Θέατρο Πειραιά]",,,"Καλλιβωκάς, Δημήτρης^^Σκούρα, Δάφνη","Το μελτεμάκι","https://rondiris.piraeus.gov.gr/files/original/99e0f5e6e336a39bb56e96546f869b24.JPG,https://rondiris.piraeus.gov.gr/files/original/3c1ef45e875632ee29aebe18542e1a61.JPG,https://rondiris.piraeus.gov.gr/files/original/052276ddd89a0f97083f0501b105126d.JPG,https://rondiris.piraeus.gov.gr/files/original/d77942bd53ec1826c622cb3632ace9d7.JPG,https://rondiris.piraeus.gov.gr/files/original/f577b3239c3c4ab0a044c5ee4cf8a52f.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση “ Το μελτεμάκι""",13/4/1958-4/5/1958,[Πειραιάς],"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το μελτεμάκι",,"7 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"[Δημοτικό Θέατρο Πειραιά]",,,"Ιωαννίδου, Λούλα^^Καλλιβωκάς, Δημήτρης","Το μελτεμάκι","https://rondiris.piraeus.gov.gr/files/original/b1fa4ff28e2144b08fe323e55a7e23ac.JPG,https://rondiris.piraeus.gov.gr/files/original/a9982d740d600b3eff03b6bb6b876522.JPG,https://rondiris.piraeus.gov.gr/files/original/f8d2148438e03fbd802c0e697b516386.JPG,https://rondiris.piraeus.gov.gr/files/original/964345b8c87271ee81bfc413a76590fa.JPG,https://rondiris.piraeus.gov.gr/files/original/1e0c7d3b7b9a4662442157b28788d803.JPG,https://rondiris.piraeus.gov.gr/files/original/65550b7090810bbe175969d50ce7b300.JPG,https://rondiris.piraeus.gov.gr/files/original/5f24f6ca96fa2f4bb1f44a518241d244.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση “ Το μελτεμάκι""",13/4/1958-4/5/1958,[Πειραιάς],"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το μελτεμάκι",,"2 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"[Δημοτικό Θέατρο Πειραιά]",,,"Ιωαννίδου, Θεανώ ^^Προύσαλης, Αθηνόδωρος","Το μελτεμάκι","https://rondiris.piraeus.gov.gr/files/original/6623daebf296a29f1bd29267a0e20cae.JPG,https://rondiris.piraeus.gov.gr/files/original/bf017084f8fad70d87a14cff8561bb03.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση “ Το μελτεμάκι”",13/4/1958-4/5/1958,[Πειραιάς],"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το μελτεμάκι",,"19 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"[Δημοτικό Θέατρο Πειραιά]",,,,"Το μελτεμάκι","https://rondiris.piraeus.gov.gr/files/original/8ff3d1c793f7ba5b05d681b07710ca1d.JPG,https://rondiris.piraeus.gov.gr/files/original/20869213456d2f8628c5dcc725560c55.JPG,https://rondiris.piraeus.gov.gr/files/original/96642437bae99ef3f227b1bdc201c250.JPG,https://rondiris.piraeus.gov.gr/files/original/bd060de47e69b4c21fe0a646fc5e7641.JPG,https://rondiris.piraeus.gov.gr/files/original/2d26ef563ae72490618a9c0ffde439bb.JPG,https://rondiris.piraeus.gov.gr/files/original/17cb7f858cec258e04ba44cddbb2007b.JPG,https://rondiris.piraeus.gov.gr/files/original/ef60ce4ee5282f920d9f9784d1ff2b8f.JPG,https://rondiris.piraeus.gov.gr/files/original/25ff132bfe667782def56ed12e72aca0.JPG,https://rondiris.piraeus.gov.gr/files/original/22aeee6e8e8baa1013a6d7b4ec0a4d43.JPG,https://rondiris.piraeus.gov.gr/files/original/bafe27279f259150c4e0092f208d2428.JPG,https://rondiris.piraeus.gov.gr/files/original/30985f0c9cdbf502fc0410c5bb7e87c7.JPG,https://rondiris.piraeus.gov.gr/files/original/54daac34eac6e428902a0f48960c56e8.JPG,https://rondiris.piraeus.gov.gr/files/original/d10871b8a9f20ee164a900509bc889eb.JPG,https://rondiris.piraeus.gov.gr/files/original/ef48354433a7e328b467391c42243126.JPG,https://rondiris.piraeus.gov.gr/files/original/cc2f195ec8e64e98299179e1b4602a0d.JPG,https://rondiris.piraeus.gov.gr/files/original/a06d54680f9e873c7c3b900eb1d7f362.JPG,https://rondiris.piraeus.gov.gr/files/original/cb152f975848772b2dc8beec1991dea8.JPG,https://rondiris.piraeus.gov.gr/files/original/f49d50cd235368452c49af9c15b7b8d3.JPG,https://rondiris.piraeus.gov.gr/files/original/190a4bdd222b6622fe5ccb4083c8589f.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση “ Το μελτεμάκι”",13/4/1958-4/5/1958,[Πειραιάς],"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το μελτεμάκι",,"2 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"[Δημοτικό Θέατρο Πειραιά]",,,"Καλλιβωκάς, Δημήτρης^^Σκούρα, Δάφνη^^Πολύζου, Μύρτα","Το μελτεμάκι","https://rondiris.piraeus.gov.gr/files/original/30e0673a78532e5161238392f41dc75c.JPG,https://rondiris.piraeus.gov.gr/files/original/921583922c1eb28f73b7554c197c9dcc.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
