﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ο ""Έγκμοντ"" του Γκαίτε",4/11/1950,Αθήνα,"Ελληνική Σκηνή^^Μπουστίντουϊ, Ι.^^Ανεμογιάννης, Γιώργος^^Γερμανικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπός,"Άγγελος Δόξας [Δρακουλίδης, Νικόλαος]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Έγκμοντ,,,1/11/1950,,"Γκαίτε, Γιόχαν Βόλφγκανγκ φον ","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης",,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/5fd6909663e0b6639b0ae7cd0d1ac1c3.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Τα ""θεατρικά νέα"" εικονογραφημένα",4/11/1950,Αθήνα,"Ανεμογιάννης, Γιώργος^^Κριτικές θεάτρου^^Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,"Μαμάκης, Αχ.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωτογραφία όλων των συντελεστών της Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,"https://rondiris.piraeus.gov.gr/files/original/6c5f6508642438f29b307f7308b0515d.jpg,https://rondiris.piraeus.gov.gr/files/original/2db78ae315e2f2d617d0f455f5d69c99.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Έγκμοντ"" του Γκαίτε στην ""Ελληνική Σκήνη""",4/11/1950,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",Ελευθερία,"Πλωρίτης, Μάριος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη:  Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/85640b940b9afd2b7f40e663455d4572.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο ""Έγκμοντ"" του Μπετόβεν",4/11/1950,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα","Σπανούδη, Σοφία Κ.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη:  Η μουσική εβδομάς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/0e0fd807de331dedb1ef48dbdd72b443.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο ""Έγκμοντ"" στο Θέατρο Κυβέλης",4/11/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/f25071cf1ebb3e81e25e98e785e57bbf.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Έγκμοντ"": Θίασος Ροντήρη",5/11/1950,Αθήνα,"Ροντήρης, Δημήτρης^^Ελληνική Σκηνή^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας","Δημοκρατικός Τύπος","Πατατζής, Σωτ.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αναφορές στις κριτικές των: Αιμ. Χουρμούζιου, Λ. Κουκούλα, Χρ. Αγγελομάτη, Μ. Πλωρίτη, Μ. Σκουλούδης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/dbb4cbb844e5efe11f1c191975647494.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο ""Έγκμοντ"" στο Θέατρο Κυβέλης",5/11/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/89b8e9adab50b4695037583b8c014b67.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Έγκμοντ"" του Γκαίτε",4/11/1950,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,"Καραγάτσης, Μ.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη:  Λογοτεχνικά - Καλλιτεχνικά",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/8eef4e78cf4287780aee999ba77b998d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο ""Έγκμοντ"" στο Θέατρο Κυβέλης",6/11/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/f8467ad8295ae7a51d88068677a39693.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Θέατρο Κυβέλης",6/11/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/5b1176c86f54ea862afa29356f77d1ca.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Κριτική ""Έγκμόντ""",6/11/1950,Αθήνα,"Ελληνική Σκηνή^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,"Μελάς, Σπύρος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο. Στήλη: Κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/6df0489042b74c31abf1446a7d0a806e.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Γκαίτε ""Έγκμοντ"" από τον θίασο Ελληνική Σκηνή με διευθυντή κ. Δ. Ροντήρη",6/11/1950,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας","Ελληνική Ώρα Πειραιώς","Φραγκούδης, Κύπρος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/0ec146e468b6cd89cb22b7cfe342c861.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Θεατρικά νέα: Ελληνική Σκηνή",7/11/1950,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης^^Μελάς, Σπύρος^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/b3f5b25a2b9b54797c783c8c87ef9f39.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Θέατρο Κυβέλης",7/11/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,"Ένας Θεατής","Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/7afe830c404ecbb29f80a3b3a2662603.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η εκτέλεση της μουσικής του ""Έγκμοντ""στην ""Ελληνική Σκηνή""",7/11/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Βήμα,"Ψαρούδας, Ιωάννης","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/b13fd8d1ab81e48ae5ea197875ea855a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Μουσική του Μπετόβεν στον ""΄Εγκμοντ"" του Γκαίτε",7/11/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Ελευθερία,"Χαμουδόπουλος, Δ. Α. ","Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/3883ca9d4e2e6123f0ab43696388c78f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Θέατρο Κυβέλης",8/11/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Εγκμοντ,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/de149ff2dabb388a0622a6f3c84bcb9c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Θέατρο Κυβέλης",8/11/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Εγκμοντ,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/b4497571b4ae9db2eb005d056ef68c4f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο ""Έγκμοντ"" στο Θέατρο Κυβέλης",7/11/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα περιοδικού","Περιοδικό Ρομάντζο",,Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/d919ad478b1f909f55b34e7ab1bd80b8.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο ""Ἐγκμοντ"" στο Θέατρο Κυβέλης",12/11/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας","Εθνικός Κήρυξ",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/7e14f1a2ff36ac582e52957f0bd976b1.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
