﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1947",11/5/1947,"Λονδίνο, Ηνωμένο Βασίλειο","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Είναι ακόμα ζωντανή η ανάμνηση των προπολεμικών εμφανίσεων του Εθνικού στο Λονδίνο. Είναι δύσκολο να βρεθούν τα αντίτυπα που αναζητά λόγω της έλλειψης χαρτιού. Προτείνει δύο βιβλία ακόμα",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τερζάκης, Άγγελος","Ροντήρης, Δημήτρης",,2,"Χειρόγραφο^^Υπάρχει και 1 φωτοτυπία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2f12fdd572624c04497f300e6a4e8ac6.jpg,https://rondiris.piraeus.gov.gr/files/original/82f076aea4373a6e3401437b98378137.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",22/5/1960,"Παρίσι, Γαλλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Παράσταση στις Βρυξέλλες, αδύνατη. Η επόμενη παράσταση στο Παρίσι, στις 2 Ιουλίου. Αύριο φθάνει στην Φλωρεντία και την Τρίτη στην Αθήνα",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a1a2100fbe554fdc7d12422031c6a5b7.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",6/9/1947,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με τη δίωξη λόγω φρονημάτων της ηθοποιού Μιράντας και την επαναπρόσληψή της στο Εθνικό Θέατρο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Θηβαίος, Ν.","Ροντήρης, Δημήτρης",,4,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/3bc17a324a43bfea4d6ff15fcfb0180e.jpg,https://rondiris.piraeus.gov.gr/files/original/8993e346ea5eaa6f08499dca1166c72c.jpg,https://rondiris.piraeus.gov.gr/files/original/d6b927e15952b97310f5a3f111199e03.jpg,https://rondiris.piraeus.gov.gr/files/original/44d5717808ef5af7ce6849052e09cda7.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",21/4/1947,Αθήνα,"Επαγγελματική αλληλογραφία","Ευχαριστήριο σημείωμα για την εμφάνισή της στο ρόλο της Καζίλντας.^^Εθνικό Θέατρο",Ελληνικά,Σημείωμα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Λιβυκού, Ίλια","Ροντήρης, Δημήτρης","Ρουί Μπλας",1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ρουί Μπλας",https://rondiris.piraeus.gov.gr/files/original/233305b4a3cc5e248391ec90585d3b44.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",11/1/1947,,"Επαγγελματική αλληλογραφία^^Οικονομικά^^Εθνικό Θέατρο","Έπειτα από μικρή καθυστέρηση η Ντίνα Γρυπάρη μπορεί να εισπράξει το ποσοστό για τη μετάφραση των ""Περσών"".",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Γρυπάρη, Ντίνα",Πέρσαι,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/8feed579fb565c648183d78b59ca4905.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",28/4/1947,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με τις σπουδές και την καριέρα της Μέλπως Καψάλη",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Graham,,1,"Δακτυλογραφημένο^^Υπάρχει και 1 αντίγραφο^^Martha Graham;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/27f9051427842782f3e2b5ceaff8d44a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",1/6/1960,"Παρίσι, Γαλλία","Επαγγελματική αλληλογραφία^^Διάλεξη^^Πειραϊκό Θέατρο^^Théâtre des Nations","Μαζί με τον Claude Planson προτείνουν για τη διάλεξη του Δημήτρη Ροντήρη το θέμα ""Le choeur dans la tragédie grecque antique, mise en scène et interprétation"".",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mignon, Paul - Louis^^Institut International du Théâtre, Centre Français du Théâtre","Ροντήρης, Δημήτρης",,1,"Conférences du Théâtre des Nations^^Δακτυλογραφημένο^^Το Πειραϊκό Θέατρο συμμετείχε στο Théâtre des Nations με τις παραστάσεις «Ηλέκτρα» και «Χοηφόρες – Ευμενίδες» (2-5/07/1960).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b0f8b601bf726b07f2d8589adbcee7f7.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",26/5/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Κρίτας, Θεόδωρος^^Πειραϊκό Θέατρο ^^Οικονομικά","Το θέμα του ποσοστού της Εταιρείας Ελλήνων Λογοτεχνών επί των μεταφράσεων των τραγωδιών θα διαπραγματευτεί, εκ μέρους του Πειραϊκού Θεάτρου, ο Θεόδωρος Κρίτας",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Πρόεδρος της Εταιρείας Ελλήνων Λογοτεχνών",,1,"Δακτυλογραφημένο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/64fc9e2cccaff3164411b15b448f7da0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",12/12/1960,"Άμστερνταμ, Ολλανδία","Επαγγελματική αλληλογραφία^^Holland Festival [Φεστιβάλ Ολλανδίας]^^Πειραϊκό Θέατρο ","Σε απάντηση του γράμματος στις 30 Νοεμβρίου, θα λάβει υπόψιν του τη σύσταση για συμμετοχή του Δημήτρη Ροντήρη και του θιάσου του στο Φεστιβάλ.",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dianand, Peter^^Holland Festival","Ισαακίδης, Κωνσταντίνος Α.",,1,"Δακτυλογραφημένο^^Το Πειραϊκό Θέατρο εμφανίστηκε για πρώτη φορά στο Φεστιβάλ Ολλανδίας τον Ιούλιο του 1961, με την ""Ηλέκτρα"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cc44350e7e32a385749fd44aa6c1d4a4.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",12/5/1947,Αθήνα,"Επαγγελματική αλληλογραφία^^Ποίημα","Αποστέλλει το ποίημά του ""Ειδωλολατρικές ιδέες"" γιατί θεωρεί καθήκον του να ενημερώνει τον δάσκαλό του για κάθε πνευματική του προσπάθεια.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ρούσσος, Μάνος","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/55d13e64ae592d560bed2686ddaec6d9.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",30/11/1960,"Άμστερνταμ, Ολλανδία","Επαγγελματική αλληλογραφία^^Holland Festival [Φεστιβάλ Ολλανδίας]^^Πειραϊκό Θέατρο ","Συστατική επιστολή για τον Δημήτρη Ροντήρη και το Πειραϊκό Θέατρο για να συμπεριληφθεί στον σχεδιασμό του Φεστιβάλ Ολλανδίας 1961.",Αγγλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ισαακίδης, Κωνσταντίνος Α.","Dianand, Peter",,1,"Δακτυλογραφημένο ^^Το Πειραϊκό Θέατρο εμφανίστηκε για πρώτη φορά στο Φεστιβάλ Ολλανδίας τον Ιούλιο του 1961, με την ""Ηλέκτρα"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e5e176360f5eb8d7afaefa0426bb614e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",30/1/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Αποδέχεται την πρόταση για συνεργασία με το Πειραϊκό Θέατρο στην Ελλάδα και το εξωτερικό από το τέλος της χειμερινής περιόδου του 1959 έως το τέλος της θερινής περιόδου του 1960.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ξανθόπουλος, Νίκος","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ae84e8248fe49201c425590b4d9318bf.jpg,https://rondiris.piraeus.gov.gr/files/original/6c59d3709d8742eb9e6f328e6aa7c25d.jpg,https://rondiris.piraeus.gov.gr/files/original/1bcc2c7d9cc08218cd0c096dcf4962b6.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",30/4/1947,Τρίκαλα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Παξινού, Κατίνα^^Μητρόπουλος, Δημήτρης^^Εθνικό Θέατρο","Ο Χρήστος Παππάς αναφέρει στον Ροντήρη ότι πλέον βρίσκεται στην πατρίδα του τα Τρίκαλα και εργάζεται ως δημοσιογράφος. Στα Τρίκαλα διοργανώνεται κάθε χρόνο η γιορτή της πόλης και στο πρόγραμμά της περιλαμβάνεται και η παράσταση μιας αρχαίας τραγωδίας από ερασιτέχνες. Φέτος αυτή θα είναι ο ""Οιδίπους Τύραννος"". Ζητά τη βοήθεια του Δημήτρη Ροντήρη ώστε να μπορέσει να χρησιμοποιήσει τη μουσική που είχαν γράψει η  Κ. Παξινού και ο Δ. Μητρόπουλος.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παππάς, Χρήστος","Ροντήρης, Δημήτρης",,1,"Χειρόγραφο^^Η Κατίνα Παξινού έγραψε τη μουσική για τον ""Οιδίποδα Τύραννο"" που ανέβηκε στο Εθνικό Θέατρο το 1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/4a05c8fdf344feed83c30842898b7c2d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1937",20/3/1937,"Λονδίνο, Αγγλία","Επαγγελματική αλληλογραφία","Εκφράζει τον θαυμασμό του για το «Ημέρωμα της Στρίγκλας» στο New Theatre σε σκηνοθεσία Claud Gurney. Συγκρίνει την παράσταση της Άννας Κρίστι με την ελληνική στο Εθνικό.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μινωτής, Αλέξης","Ροντήρης, Δημήτρης",,1,"Φωτοτυπία χειρογράφου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/19a578af7ffb5688082ffef6726bc5db.jpg,https://rondiris.piraeus.gov.gr/files/original/0155e9bf37190b8ec2c5568b7cfd6676.jpg,https://rondiris.piraeus.gov.gr/files/original/c2d43bf8a6ed1cc1d5157c836642b2e5.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1948",2/4/1948,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Επαινετικά σχόλια για την παράσταση του ""Συρανό ντε Μπερζεράκ"".",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γαλλική Πρεσβεία στην Ελλάδα","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Συρανό ντε Μπερζεράκ","https://rondiris.piraeus.gov.gr/files/original/60807efbf880920b5b2718dae5a75eb9.jpg,https://rondiris.piraeus.gov.gr/files/original/aac87c43aea076ac5bd001c77baf401e.jpg,https://rondiris.piraeus.gov.gr/files/original/28d79a513f3204bfc31f603c96d3bd92.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1948",25/9/1948,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία","Στέλνει σαν δώρο τους δύο πρώτους τόμους από το ""θέατρο του Πιραντέλλο"" και με τη πρώτη ευκαιρία θα στείλει και τους άλλους δύο όπως και τα έργα του Γκολντόνι.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/316511c05d34e85964e0d2e18781bf3c.jpg,https://rondiris.piraeus.gov.gr/files/original/31b64bf0442d9cd912840e4198f9ed4f.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",26/10/1960,Ιωάννινα,"Επαγγελματική αλληλογραφία^^Εταιρεία Ηπειρωτικών Μελετών^^Πειραϊκό Θέατρο ^^Φεστιβάλ Δωδώνης","Ευχαριστήρια απαντητική επιστολή. Αναφέρεται στις πρώτες παραστάσεις του Πειραϊκού Θεάτρου στη Δωδώνη.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φρόντζος, Κωνσταντίνος","Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο
",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/62b01ec974eda2b1ff5458df886f2426.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1948",31/1/1948,Αθήνα,"Επαγγελματική αλληλογραφία^^Πρόσληψη ηθοποιών^^Εθνικό Θέατρο","Προωθεί στον Δημήτρη Ροντήρη δύο σημειώματα του υπουργού για την πρόσληψη δύο ηθοποιών της Άννας Ρούσσου για τον Πειραιά και του Ευτ. Χατζηστυλιανού.",Ελληνικά,Σημείωμα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Υπουργείο Θρησκευμάτων και Εθνικής Παιδείας. Διεύθυνση Γραμμάτων και Θεάτρου","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/48249eadcbcca1727b97bec7bad85f8d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Δέχεται να παραταθεί η ισχύς του υπογεγραμμένου προσυμφώνου μέχρι τις 15 Φεβρουαρίου 1960.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τσιτσόπουλος, Γιώργος","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/49663f5af89a85541508bdb25721c889.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1948",12/5/1948,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ο νεαρός σκηνοθέτης αναφέρεται σε ζητήματα της καριέρας του στις Ηνωμένες Πολιτείες, όπως η συνεργασία του με τον Piscator στο «Νύχτες της Οργής» του Armand Salacrou. Αναφέρεται επίσης στο ενδεχόμενο να μετακινηθεί στην Αγγλία και ρωτά για την Ελλάδα. Τέλος αναφέρεται στο ενδεχόμενο παράστασης του «Ονείρου Καλοκαιρινής Νύχτας» σε σκηνοθεσία Δ. Ροντήρη, στον Εθνικό Κήπο.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σολομός, Αλέξης","Ροντήρης, Δημήτρης",,6,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ονειρο καλοκαιρινής νύχτας","https://rondiris.piraeus.gov.gr/files/original/f353c17fc93cf09742acf09d3c1ef2b4.jpg,https://rondiris.piraeus.gov.gr/files/original/817fbba50df5605a0d55118e49cee796.jpg,https://rondiris.piraeus.gov.gr/files/original/fd46b6f0ab2f738653882a26bdbfbbaf.jpg,https://rondiris.piraeus.gov.gr/files/original/6fa9013f6262718e7f0553da2a997c08.jpg,https://rondiris.piraeus.gov.gr/files/original/95841e0605aac38b3a19648d49c0bbab.jpg,https://rondiris.piraeus.gov.gr/files/original/da224d262bce46e00351b89586b57c87.jpg","* Επιστολές",Αλληλογραφία,1,0
