﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφίες με τον πρόξενο Bintz Udo, Ρουφογάλη, Καραμπέρη, Δ. Ροντήρη",[19--],"Φρανκφούρτη, Δυτική Γερμανία",,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,"Aleko, A. Karaberis, Frankfurt",,,,,,,,,,,,,,"Bintz, Udo^^Ρουφογάλη^^Καραμπέρης^^Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/537d0e783a2d817e8a988de944339001.jpg,https://rondiris.piraeus.gov.gr/files/original/127d0896bf4c36fbbb58e79d1653eefe.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες με τον Πρίγκιπα Πέτρο και με τον Θεόδωρο Κρίτα",[196-],Ελλάδα,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 φωτ.",,,,,,,,,,,,,,"Πρακτορείο Φωτογραφικών Επίκαιρων ""Ένωσις"" ",,,,,,,,,,,,,,"Πρίγκιπας Πέτρος^^Κρίτας, Θεόδωρος^^Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/a9d6efb05071fc4a4bf125c96ea43e54.jpg,https://rondiris.piraeus.gov.gr/files/original/909e1725c5159f55fea90bedb732fd78.jpg,https://rondiris.piraeus.gov.gr/files/original/687904ae7ab437035d5a339bac35128f.jpg,https://rondiris.piraeus.gov.gr/files/original/7ced0c3a8f3fda808ec9fba253581f57.jpg,https://rondiris.piraeus.gov.gr/files/original/a61fb530ec5eb789c30cf54284d335e5.jpg,https://rondiris.piraeus.gov.gr/files/original/a980ecff5ab97a8f8b6aa4756ada4e05.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες με τον Μ. Λιδωρίκη και τη Βάνα",[195--],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Λιδωρίκης, Μιλτιάδης (Μίλτος)^^Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα",,"https://rondiris.piraeus.gov.gr/files/original/d99481ae97f151634bcfbea2992641bc.JPG,https://rondiris.piraeus.gov.gr/files/original/d075b066c3063bd90e76a5f25d23cdd5.JPG,https://rondiris.piraeus.gov.gr/files/original/7c8c4f24c421a1bfffe5ae3f650574a0.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες με τον Κωνσταντίνο Βούρβερη",[19--],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Η πρώτη φωτ. από αριστερά: Βούρβερης Κωνσταντίνος, Ροντήρη Κωστούλα, σύζυγος Βούρβερη, Βάνα Ροντήρη, σύζυγος Παπαλεξάνδρου, Παπαλεξάνδρου Κ., Δ. Ροντήρης^^2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Βούρβερης, Κωνσταντίνος^^Ροντήρη, Κωστούλα^^Ροντήρη - Τσουκαλά, Βάνα^^Παπαλεξάνδρου, Κ.^^Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/543a2e7b86462e59d6cfca77a4d9c7dd.JPG,https://rondiris.piraeus.gov.gr/files/original/7ffdead68b157091e91dc06b6a13b39d.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες με τον καγκελάριο Αντενάουερ",[19--],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ. 3 αντίγραφα",,,,,,,,,,,,,,"Μεγαλοκονόμου Ελληνικά Φωτογραφικά Νέα",,,,,,,,,,,,,,"Παπάγου - Καλίνσκυ, Μαρία^^Ροντήρης, Δημήτρης^^Adenauer, Konrad Hermann Joseph ",,"https://rondiris.piraeus.gov.gr/files/original/9e6cfd1c7555ec2ab6c43398e4c9bd5f.JPG,https://rondiris.piraeus.gov.gr/files/original/cf1b321c93506983cd4b99fc352da0f4.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες με τον Γ. Ιορδανίδη στο Παρίσι",1980,"Παρίσι, Γαλλία",,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ιορδανίδης, Γιάννης^^Ροντήρη - Τσουκαλά, Βάνα",,"https://rondiris.piraeus.gov.gr/files/original/62bb6347eb0242cef2a3e01eb447545d.jpg,https://rondiris.piraeus.gov.gr/files/original/44b17d14af6199425ec150bc4cf0446e.jpg,https://rondiris.piraeus.gov.gr/files/original/99f4371713cc2b1772af70e3c4bc4fc1.jpg,https://rondiris.piraeus.gov.gr/files/original/6efe18108dbda1f820d5eec5757f142f.jpg,https://rondiris.piraeus.gov.gr/files/original/8523c938b23e12f51012d3ef6e7c70ad.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες με την Μ. Μοσχολιού",16/10/1965,"Σαντιάγο, Χιλή","Περιοδεία στη Νότιο Αμερική 1965",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Περιοδεία στη Νότιο Αμερική 16/9-4/12/1965^^2 φωτ.",,,,,,,,,,,,,,"Casa Loben",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Μοσχολιού, Μαρία",,"https://rondiris.piraeus.gov.gr/files/original/e9a465858d74bab49ee9667512637d7d.jpg,https://rondiris.piraeus.gov.gr/files/original/e68640efb95d1580750c870d8e7cd8a4.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες με την Peggy Wood",[19--],"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής",Ηθοποιοί,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 φωτ.^^Η ηθοποιός Reggy Wood έπαιξε την Κλυταιμνήστρα στην Ηλέκτρα που σκηνοθέτησε ο Δ. Ροντήρης στο Institute for Advanced Studies in Theatre Arts (IASTA)",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Wood, Peggy^^Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα","Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/4cba5a90a83824e2015f0906efcf6a1b.JPG,https://rondiris.piraeus.gov.gr/files/original/027b8fc2256a233766986c414732fcb2.JPG,https://rondiris.piraeus.gov.gr/files/original/e5d83b9765be663c0ee9373189894d7d.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες με τη Βάνα και τη Μελίνα Μερκούρη",[197-],Αθήνα,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Μερκούρη, Μελίνα^^Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/8c660f69d611f9faf383f7953cae90fa.jpg,https://rondiris.piraeus.gov.gr/files/original/de9842b654fcbf6e248c9573b1d959a9.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες με τη Βάνα",[19--],,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7 φωτ.",,,,,,,,,,,,,,Ένωσις,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα",,"https://rondiris.piraeus.gov.gr/files/original/1f621dc113ea1677efa4837a4abfe54b.JPG,https://rondiris.piraeus.gov.gr/files/original/39b0455b8f149f1d623f8acaccf961cd.JPG,https://rondiris.piraeus.gov.gr/files/original/92b9bef44b52c98e1575d8e879c083d1.JPG,https://rondiris.piraeus.gov.gr/files/original/a681096e08b52b320cbca7aad813f3f9.JPG,https://rondiris.piraeus.gov.gr/files/original/3284e56f3b6bc0736b19e00cd5320261.JPG,https://rondiris.piraeus.gov.gr/files/original/6594224ee2eadf7cbbf95685a1867563.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες εν πλω",[1939;],,"Εθνικό Θέατρο^^Περιοδεία στην Αίγυπτο 1939",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/7bb58ae628a863c79a2398dc0ddd27b3.jpg,https://rondiris.piraeus.gov.gr/files/original/6f33a0ef9160dcac7d03221d6b47c0a9.JPG,https://rondiris.piraeus.gov.gr/files/original/badd01515791c6428c1e396bc36cc094.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες διάφορες",[19--],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30 φωτ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/32342201c9307c0c187762804998f37e.JPG,https://rondiris.piraeus.gov.gr/files/original/abef5fc201a7f102177f918b05bc99bb.JPG,https://rondiris.piraeus.gov.gr/files/original/cc7c56117144c48e9a2e7e77a3c1cc15.JPG,https://rondiris.piraeus.gov.gr/files/original/f1a33352f7b2ed57aeb9f0b8882e3922.JPG,https://rondiris.piraeus.gov.gr/files/original/84dfad7b67f7192036f9bc552acb996f.JPG,https://rondiris.piraeus.gov.gr/files/original/cf41852306a28bc6adb60d841b739181.JPG,https://rondiris.piraeus.gov.gr/files/original/7d530ad6e45d19e35af31831287d3f76.JPG,https://rondiris.piraeus.gov.gr/files/original/8985ff892c65bca523bf51b8884f0417.JPG,https://rondiris.piraeus.gov.gr/files/original/dc6f255619fd964da0fad4ed6f70038b.JPG,https://rondiris.piraeus.gov.gr/files/original/e1fed8222216bc5e6e31a07431f0ff06.JPG,https://rondiris.piraeus.gov.gr/files/original/ce8720e1ad50ac0a21acb587d45a0611.JPG,https://rondiris.piraeus.gov.gr/files/original/4c81e1655a1d180cba40e41575d3267f.JPG,https://rondiris.piraeus.gov.gr/files/original/1834b15f205547c3b9656ab8db1692d6.JPG,https://rondiris.piraeus.gov.gr/files/original/1b991fdb929f36dfa939d0222a8d399a.JPG,https://rondiris.piraeus.gov.gr/files/original/c0f10d5693e0841d60921a74906af9a5.JPG,https://rondiris.piraeus.gov.gr/files/original/464d676e1528c92a5c937c14071bdd18.JPG,https://rondiris.piraeus.gov.gr/files/original/4072338b17dc23a7cd362de8f6c2e12a.JPG,https://rondiris.piraeus.gov.gr/files/original/abf797d09a908fb280a9ec79eecfba00.JPG,https://rondiris.piraeus.gov.gr/files/original/d624b32d20271c81b4d6669764d597c0.JPG,https://rondiris.piraeus.gov.gr/files/original/0ab9fbea6acd27c89564b2b7021d40bd.JPG,https://rondiris.piraeus.gov.gr/files/original/0c66fd62fc8f3b31b4ce26257b5f3d78.JPG,https://rondiris.piraeus.gov.gr/files/original/9818966f31088b5f597d5eed552ba7cb.JPG,https://rondiris.piraeus.gov.gr/files/original/0f3705e959a17df050a2da7ddf023228.JPG,https://rondiris.piraeus.gov.gr/files/original/2229b5280bdda2b87274a1a587c5a6f2.JPG,https://rondiris.piraeus.gov.gr/files/original/c5355c55e49dff7c67c2df7d82aca29c.JPG,https://rondiris.piraeus.gov.gr/files/original/e68e210734e13e8f4b77a945fe6f5beb.JPG,https://rondiris.piraeus.gov.gr/files/original/a6deaec9ed8c121e5583caeea2cbf65a.JPG,https://rondiris.piraeus.gov.gr/files/original/171ccbd76c81594ca16bf8ab32dae883.JPG,https://rondiris.piraeus.gov.gr/files/original/597554dafdbb4bd9cf92a62b4513b134.JPG,https://rondiris.piraeus.gov.gr/files/original/3a9fa4b4f6ea2fde85ef7a6c2e274cc0.JPG,https://rondiris.piraeus.gov.gr/files/original/2994e52531ba578431aa2e1d78228b72.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες διάφορες",[19--],,,,,"Φωτογραφίες διάφορες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/460aeec0d1f772b4f80008e1a7b49e0f.JPG,https://rondiris.piraeus.gov.gr/files/original/27186b1ce54493482d0969ae47a02f59.JPG,https://rondiris.piraeus.gov.gr/files/original/6351fe04f6d7e1b3a3347f440b5c49a6.JPG,https://rondiris.piraeus.gov.gr/files/original/99e85c1d6dfbb19f193fd131c1a8b8c5.JPG,https://rondiris.piraeus.gov.gr/files/original/274d36413f25de4263e695034e183aa8.JPG,https://rondiris.piraeus.gov.gr/files/original/22264780781a3ce40a4e01dba149eca4.JPG,https://rondiris.piraeus.gov.gr/files/original/c42e53809f9a93b9542d9ec5ee576d6d.JPG,https://rondiris.piraeus.gov.gr/files/original/f12fe5eb0223324d08f44b205f2334b1.JPG,https://rondiris.piraeus.gov.gr/files/original/139c5015c5b1ccf670c28e5c3a6b07f5.JPG,https://rondiris.piraeus.gov.gr/files/original/7e61a420e0f324f5940cf818ad4f93da.JPG,https://rondiris.piraeus.gov.gr/files/original/e7f60fbdc83b97d94bb80a4cd05226ad.JPG,https://rondiris.piraeus.gov.gr/files/original/d6c071d095024358ee3c3d85d49d10eb.JPG,https://rondiris.piraeus.gov.gr/files/original/d816525fbe96e725618158528f803df6.JPG,https://rondiris.piraeus.gov.gr/files/original/5ae5ef98ce7ce5c0a52a52191e2b8b62.JPG,https://rondiris.piraeus.gov.gr/files/original/654a8dfc7ca18b096074d47f0dc73a94.JPG,https://rondiris.piraeus.gov.gr/files/original/2f52f7d6ddb380e3467b9bbce3f63a08.JPG,https://rondiris.piraeus.gov.gr/files/original/5b68e36d86de22eeb2181e86d0e811e8.JPG,https://rondiris.piraeus.gov.gr/files/original/82ede6ed06b775d577438b6855074e71.JPG,https://rondiris.piraeus.gov.gr/files/original/c2e2ab2e84c767cda5b71ef1d44e9d53.JPG,https://rondiris.piraeus.gov.gr/files/original/053266040bf43e1e62aea3bb3da6b8ab.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες διάφορες",[19--],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/9f876e1a6801223ecd0fbf39e733688e.JPG,https://rondiris.piraeus.gov.gr/files/original/9582a52390bf2f2dd8c2ab7a7fc0bfee.jpg,https://rondiris.piraeus.gov.gr/files/original/9164acf8809eb783498c4166b8362af0.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από τον ""Ιππόλυτο""",9/1965;,Επίδαυρος,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Πρωταγωνιστές και Χορός. Σκηνικό",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"9 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Παπαθανασίου, Ασπασία^^Γαλανάκης, Κώστας^^Λυκομήτρος, Νίκος",Ιππόλυτος,"https://rondiris.piraeus.gov.gr/files/original/ac642479f0e3adefbc250b4e7f88cfbe.jpg,https://rondiris.piraeus.gov.gr/files/original/8f649c75b0d95dbf76dc96b79cb70af8.jpg,https://rondiris.piraeus.gov.gr/files/original/28783058fbd891a6c1dd9f25c5370c76.jpg,https://rondiris.piraeus.gov.gr/files/original/25c51eb9f97f3cbf062a5472c3f0fa28.jpg,https://rondiris.piraeus.gov.gr/files/original/50959106b3c58cd803daf7f2cd0d8318.jpg,https://rondiris.piraeus.gov.gr/files/original/ce9c00d2608b944c52b64240a8013ff1.jpg,https://rondiris.piraeus.gov.gr/files/original/4a0211a7d1f9aa0748e0e869351a6bb8.jpg,https://rondiris.piraeus.gov.gr/files/original/f113c4001a2c853d439caa40c2a7e3f9.jpg,https://rondiris.piraeus.gov.gr/files/original/f49e6587147696ab94a77d5b42c985a3.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από το προξενείο της Χιλής",1968,Χιλή,"Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.^^Περιοδεία Νοτίου Αμερικής 16/9-4/12/1965^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Παππά, Κρινιώ^^Στρατηγοπούλου, Δανάη^^Ζαφειροπούλου, Μιράντα^^Μουστάκη, Ιωάννα^^Ροντήρης, Δημήτρης^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,"https://rondiris.piraeus.gov.gr/files/original/d29b534844f582fdb32020e24773135a.jpg,https://rondiris.piraeus.gov.gr/files/original/2e9191187b35e1c3c9c5354e34904888.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από το Μεξικό",[1965],Μεξικό,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/2f62ab6839c3bbf1cb2680e1ad60d9e3.jpg,https://rondiris.piraeus.gov.gr/files/original/c8dc940ba1a1984a78bd23c4e56f6706.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από το Teatro Greco Romano di Taormina, Σικελία",2/9/1960,"Ταορμίνα, Ιταλία","Περιοδεία στην Ιταλία 1960^^Πειραϊκό Θέατρο^^Teatro Greco Romano di Taormina, Σικελία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Chillemi, Guglielmo^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,"https://rondiris.piraeus.gov.gr/files/original/0cc582d4892957298e42e882d6f0e132.JPG,https://rondiris.piraeus.gov.gr/files/original/921fa65d9b1c7c2ebf4f52d4e77e753a.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από τις πρόβες του ""Ιππόλυτου""",1965,Επίδαυρος,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"9 φωτ.",,,,,,,,,,,,,,"Φωτογραφικόν Πρακτορείον ""Δ. Α. Χαρισιάδης""",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Αλεξανδράκης, Αλέκος^^Χατζίσκος, Νίκος^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Ροντήρης, Δημήτρης ",Ιππόλυτος,"https://rondiris.piraeus.gov.gr/files/original/3a24726cad6e73c803582fab0e965b48.JPG,https://rondiris.piraeus.gov.gr/files/original/79eb21c34a9cb26fe6d85766ca06e8a7.jpg,https://rondiris.piraeus.gov.gr/files/original/9f09f94c60b84c3d7512037b008149a0.jpg,https://rondiris.piraeus.gov.gr/files/original/3ed5cc2991c8fb926ff2ad02ae8bf58f.jpg,https://rondiris.piraeus.gov.gr/files/original/38154b9699e796f2365302d668fef3e5.jpg,https://rondiris.piraeus.gov.gr/files/original/e15581c320f80eb59611a4d6e0147bdf.jpg,https://rondiris.piraeus.gov.gr/files/original/fb6a148aa24b1d4c2dc9924a3d424297.jpg,https://rondiris.piraeus.gov.gr/files/original/2c00f46d77daffde51c2795645cc4e5d.jpg,https://rondiris.piraeus.gov.gr/files/original/1f7670209dd275e40fb48dd8e23c6133.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από τις πρόβες του ""Ιππόλυτου""",9/1965,Επίδαυρος,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Ζώτος, Τέλης",Ιππόλυτος,"https://rondiris.piraeus.gov.gr/files/original/c463f6f33b356c8fc870e37832c1be6f.jpg,https://rondiris.piraeus.gov.gr/files/original/389080bc93b0eb9fc89c8f5777b192e5.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
