﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1960",23/5/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^  Gassman Vittorio^^Πειραϊκό Θέατρο","Σχόλιο για την ""Ορέστεια""  του Vittorio Gassman στο Αρχαίο θέατρο Συρακουσών και συζήτηση σε συνεννόηση με την Νομαρχία  για τις παραστάσεις στην Σικελία.",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/510f227145cbc868cc805b5f3b29f7da.jpg,https://rondiris.piraeus.gov.gr/files/original/3167da84a9ea8c3e01c309f5a9c18b0a.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",23/5/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ ΧΧΙΙΙ Maggio Musicale Fiorentino","Συζήτηση για τις λεπτομέρειες των παρατάσεων του Πειραϊκού Θεάτρου",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo",,"Eleckta^^Choephores et Eumenides",2,"Δακτυλογραφημένο^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία στις 10 και 12/6/1960 με τις παραστάσεις ""Ηλέκτρα"" και ""Χοηφόροι -  Ευμενίδες"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/eded1f7c08d958c4225e885f90b936f5.jpg,https://rondiris.piraeus.gov.gr/files/original/8b259a3e622920c97b5bdcc59ec98e6b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",16/6/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Σχετικά με πρακτικά ζητήματα των εμφανίσεων του Πειραϊκού Θεάτρου και των περιοδειών.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Ροντήρης, Δημήτρης",,4,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Ταορμίνα τον Ιούλιο του 1960 με τις παραστάσεις ""Ηλέκτρα"" και ""Χοηφόροι - Ευμενίδες"".^^Χειρόγραφο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/5718aa8f0d4be861747833ebb5c59c3c.jpg,https://rondiris.piraeus.gov.gr/files/original/4f18b9193f96865b8edad99f2bf81951.jpg,https://rondiris.piraeus.gov.gr/files/original/76f56af8551f3930eeaea1852314f4bc.jpg,https://rondiris.piraeus.gov.gr/files/original/5d1b1b9493b670397660ad75d3dad9a6.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",4/1/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Σχετικά με τις ανάγκες του Πειραϊκού Θεάτρου ως προς τη σκηνογραφία και τα μουσικά όργανα που χρειάζονται για την παράσταση.",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso^^Teatro Comunale Firenze","Choephores et Eumenides^^Eleckta",,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία στις 10 και 12/6/1960 με τις παραστάσεις ""Ηλέκτρα"" και ""Χοηφόροι -  Ευμενίδες"".^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/4db44851f5b834741008306422ab43e5.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",5/1/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο",,Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","De Blieck, J.",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6987641b43d4a3710f57de57b13e696f.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",8/4/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Maggio Musicale Fiorentino^^Συμφωνητικό",,Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso^^Teatro Comunale Firenze",,1,"Δακτυλογραφημένο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e664c0d14ace5d89f6e6cead44816214.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",2/2/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Αναφέρει ότι οι μουσικοί θα είναι δικοί τους δηλαδή από την Ιταλία καθώς και οι πληροφορίες για διαφημίσεις και φωτογραφίες",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso^^Teatro Comunale Firenze",,1,"Δακτυλογραφημένο^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία τον Ιούνιο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/18f38dace34a419e73fc718a9d42f564.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",5/2/1960,"Φλωρεντία, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Απάντηση στις πληροφορίες που ζήτησε για τις παραστάσεις του Πειραϊκού Θεάτρου",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Votto, Pariso^^Teatro Comunale Firenze","Ροντήρης, Δημήτρης","Eleckta^^Choephores et Eumenides",,"Ιταλία, Φλωρεντία ΧΧΙΙΙ Φλωρεντινός Μάιος (Maggio Musicale Fiorentino)^^Δακτυλογραφημένο ^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία τον Ιούνιο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/065964a52e57390be65e13295ec5f944.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",13/2/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Έχει ετοιμάσει τον εξοπλισμό που ζήτησε και ρωτάει σε ποια γλώσσα τα προτιμάει και αν θέλει περίληψη των τραγωδιών",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso^^Teatro Comunale Firenze, Φλωρεντία",,1,"Δακτυλογραφημένο ^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία τον Ιούνιο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/050e1926c0aebdfdbb302d4dc3d2f4d7.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",24/2/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Δυσκολίες για την παράσταση στην Ιταλία",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,2,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/3d310683e5ee5bdb89882272018fb05c.jpg,https://rondiris.piraeus.gov.gr/files/original/d7b15f38c07d25eba54f8a7eec50b7ba.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",25/2/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συζήτηση για την περιοδεία στην Ιταλία",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης","Eleckta^^Choephores et Eumenides",1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/bae0e523d7de861659f3f08adc6a5fec.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^XXIII Maggio Musicale Fiorentino","Αποδοχή της πρότασης για συμμετοχή στο φεστιβάλ της Φλωρεντίας και επί των οικονομικών",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",[Zajotte],"Eleckta^^Choephores et Eumenides",1,"Δακτυλογραφημένο προσχέδιο για τηλεγράφημα^^Ιταλία, Φλωρεντία ΧΧΙΙΙ Φλωρεντινός Μάιος (Maggio Musicale Fiorentino)^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία τον Ιούνιο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/e70401423dd517036379df77828b8c0e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",25/2/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Αναφέρει ότι συμφωνεί για τα κομμάτια που διάλεξε ο Ροντήρης και  να παιχτούν τα αρχαία κείμενα",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso","Eleckta^^Choephores et Eumenides",1,"Δακτυλογραφημένο ^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία τον Ιούνιο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/a1fb1741618fda9bc3dea3ebe6ea60d1.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",1/3/1960,"Φλωρεντία, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Ζητάει από τον Ροντήρη να του στείλει για τα σχετικά με το πρόγραμμα",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Votto, Pariso","Ροντήρης, Δημήτρης",,1,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία τον Ιούνιο του 1960^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0fa3963535e7fdde699e5f4d10794a78.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",10/3/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960","Λεπτομέρειες για την περιοδεία στην Ιταλία",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/38c59dddeff7a720ae724d237a53847b.jpg,https://rondiris.piraeus.gov.gr/files/original/d8407c0a5c9ce9b608cfe61828e5db03.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",16/3/1960,"Φλωρεντία, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Σχετικά με το που θα παιχτεί η παράσταση",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Votto, Pariso","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία τον Ιούνιο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f6c60b71393c571b90c32ac6d412f4e3.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",18/3/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960","Πρόταση για παραστάσεις του Πειραϊκού Θεάτρου στη Σικελία",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Assessorato Turismo e Spettacolo Della Regione Siciliana",,1,"Υπάρχουν 2 αντίγραφα^^Δακτυλογραφημένο προσχέδιο επιστολής^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Ταορμίνα τον Σεπτέμβριο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f3a263ec2433ac1de96e6beee889c917.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",20/3/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960","Έστειλε στο Τμήμα Τουρισμό τις ερωτήσεις που του πρότεινε μαζί με κάποιες αλλαγές. Περιμένει την υποστήριξή του.",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Chillemi, Guglielmo",,1,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/307cc53cb4b9860ce4d1821f5fa4b446.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",31/3/1960,"Φλωρεντία, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Συμφωνητικό^^XXIII Maggio Musicale Fiorentino","Αποστολή του συμφωνητικού για το Πειραϊκό Θέατρο για την συμμετοχή του στο ""Maggio Musicale Fiorentino""",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Votto, Pariso","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο ^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία τον Ιούνιο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/85e4a76c7771168fead120c781b23434.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",12/7/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Ευχαριστίες στον τεχνικό του θεάτρου και το κοινό της Φλωρεντίας, τουρνέ στην Ευρώπη",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso",,1,"Δακτυλογραφημένο^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία τον Ιούνιο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/19ff85df2567d9ee168ef65e3f8d6150.jpg,"* Επιστολές",Αλληλογραφία,1,0
