﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1960",18/7/1960,Πειραιάς,"Παπαθανασίου, Ασπασία^^Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Τιμητικές διακρίσεις","Συγχαρητήρια επιστολή και ανακοίνωση απονομής του επαίνου της πόλης του Πειραιά προς τους καλλιτέχνες του Πειραϊκού Θεάτρου",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μαρούγκας, Νικόλαος Απ.^^Δήμος Πειραιώς","Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6c8500351b096a6c3695c9211f089210.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",15/7/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο^^Τιμητικές διακρίσεις","Η Δωρική Αδελφότης συγχαίρει τον Δ. Ροντήρη και την Α. Παπαθανασίου για τις μεγάλες τους επιτυχίες και  προτείνει να εμφανιστεί το Πειραϊκό Θέατρο στο αρχαίο θέατρο Δελφών.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τσιτούρας, Ν.^^Πέτρου, Περικλής^^Δωρική Αδελφότης","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/646297d8ffcd6e4d1178a356da010fe3.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",22/11/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο^^Συμφωνητικό","Δηλώνει ότι είναι ηθοποιός διαθέσιμη για να δουλέψει από 1 Νοεμβρίου 1960 - 15 Σεπτεμβρίου 1961 και αναφέρει τους όρους και τις πληρωμές της",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/25026fc06634d8ca1f1a0132e2b27aaf.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",5/7/1961,"Βρυξέλες, Βέλγιο","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Holland Festival 1961^^Παπαθανασίου, Ασπασία","Για την τεράστια επιτυχία της ""Ηλέκτρας"" στο Βασιλικό Θέατρο Χάγης στα πλαίσια του Ολλανδικού Φεστιβάλ '61",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Καψαμβέλης^^Ambassade Royale de Grèce. En Belgique. Bureau de Presse","Διεύθυνση Εξωτερικού Τύπου. Τμήμα Α3",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/4502f6a6447f2a11e045d8a0281c70b0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1962",10/9/1962,Ισραήλ,"Επαγγελματική αλληλογραφία^^Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο","Επισυνάπτει τον λόγο του στην απονομή μεταλλίου στον Δημήτρη Ροντήρη στο Ισραήλ που περικλείει τον θαυμασμό του στην Ασπασία Παπαθανασίου",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Propes, A. Z.^^Music and Drama. Second Festival in Israel","Ροντήρης, Δημήτρης",,2,"Δακτυλογραφημένο^^Περιοδεία στο Ισραήλ, Τελ Αβίβ, 21-30/08/1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/168e5c289b2b185e8c725a0a6168e3f2.jpg,https://rondiris.piraeus.gov.gr/files/original/158927a8cb32a6765eb88089b3d4a355.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1962",22/5/1962,,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Παπαθανασίου, Ασπασία^^Σαρή, Ζώρζ","Ενημερώνει για τις εκκρεμότητες στο Στρασβούργο, St. Galen, Ασπασία Παπαθανασίου, Ζώρζ Σαρή τη δεξίωση του Βερίκιου/Αμστερντάμ. Φεστιβάλ Βερολίνου και τηλεόραση Κοπεγχάγης",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/444d3753e6fbcfb6bf498e337c58421d.jpg,https://rondiris.piraeus.gov.gr/files/original/6dad9fb218ab010a6ed89eb725ba6dc1.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",17/5/1963,"Βερολίνο, Γερμανία","Πειραϊκό Θέατρο^^Παπαθανασίου, Ασπασία^^Επαγγελματική αλληλογραφία","Ευχαριστίες για την παράσταση της Ηλέκτρας και την Ασπασία. Θα εκδόσει τον Σεπτέμβριο του '63 την εφημερίδα ""Theater - Mosaik"""" θα ήθελε πρόταση και αφιέρωμα του Πειραϊκού Θεάτρου και συνάντηση με τον Μ. Reinhardt",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stier, Jurgen","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/13f3e44ecdd00aa2f8ffc18226efe49a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",19/10/1965,"Σαντιάγο, Χιλή","Επαγγελματική αλληλογραφία^^Φρέϊ, Εδουάρδος, Πρόεδρος Δημοκρατίας Χιλής ^^Πειραϊκό Θέατρο^^Παπαθανασίου, Ασπασία^^Περιοδεία στη Νότιο Αμερική 1965","Σχετικά με τις επιτυχημένες παραστάσεις ""Ηλέκτρα"" και Μήδεια"" του Σοφοκλή όπου πρωταγωνιστούσε η Ασπασία Παπαθανασίου και παρακολούθησε και ο Πρόεδρος της Δημοκρατίας Εδουάρδος Φρέϊ με τους Υπουργούς του",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μουστάκης, Γαβριήλ Κ.","Υπουργείο Εξωτερικών. Διεύθυνση Απόδημου Ελληνισμού και Μορφωτικών Σχέσεων^^Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/7ee6e89c18cac416585a1293c56e0084.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Βιογραφικό της ηθοποιού Ασπασίας Παπαθανασίου",1965,,"Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο",,Ιταλικά,Έγγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo",,2,"Δακτυλογραφημένο με χειρόγραφες διορθώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/6103e5a2ebf73b7314d602bf1387c195.jpg,https://rondiris.piraeus.gov.gr/files/original/44519da356563089b7bdd4faf071de51.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις για την Ασπασία Παπαθανασίου","Ιανουάριος 1963",,"Παπαθανασίου, Ασπασία^^Ηθοποιοί^^Πειραϊκό Θέατρο",,Ελληνικά,,,"Ροντήρης, Δημήτρης",Σημειώσεις,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/257fb46d07419c8b2d9122076f4065d1.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1963",26/5/1963,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Βραβείο^^Παπαθανασίου, Ασπασία^^Τιμητικές διακρίσεις^^Πειραϊκό Θέατρο","Σχετικά με το βραβείου για το Πειραϊκό Θέατρο και την Ασπασία Παπαθανασίου",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cb561db996b0be131c8294ea902360bd.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1962",1/1/1962,Αθήνα,"Επαγγελματική αλληλογραφία^^Παπαθανασίου, Ασπασία^^Περιοδεία στο Τορίνο 1962^^Πειραϊκό Θέατρο","Ενημερώνει ότι είναι ευχαριστημένος από τις παραστάσεις ""Ηλέκτρα"" και ""Μήδεια"" του Πειραϊκού Θεάτρου στο Τορίνο, το κοινό τις καταχειροκρότησε και είναι ενθουσιασμένος από τον Ροντήρη, την Παπαθανασίου και όλο το θίασο",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ψαχαρόπουλος, Γεώργιος Ι.","Υπουργείο Προεδρίας της Κυβερνήσεως. Διεύθυνση Εξωτερικού Τύπου",,1,"Δακτυλόγραφο προσχέδιο τηλεγραφήματος^^Εικονική ημερομηνία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/dcfb7fa7b94fc142c1512d0c41e95435.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",16/5/1963,"Μέριδα, Ισπανία","Προσωπική αλληλογραφία^^Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο","Προβλήματα με την Ασπασία. Δυσκολίες που αντιμετώπισαν με την παράσταση αλλά και για την τελικά καλή καλή έκβαση των πραγμάτων",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Ροντήρη - Τσουκαλά, Βάνα",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/4735b380a3ba22fc4d2f0aa98f21e78e.jpg,https://rondiris.piraeus.gov.gr/files/original/af8b2c7446fd38eb7f3ff78d16c23fdc.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",7/5/1963,"Λισαβόνα, Πορτογαλία","Προσωπική αλληλογραφία^^Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο","Σχετικά με τις διενέξεις με την ηθοποιό Ασπασία και γενικά με τους συνεργάτες του Πειραϊκού Θεάτρου.Την ενημερώνει πως  θα πάνε στο Πόρτο για μία παράσταση και θα επιστρέψουν",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Ροντήρη - Τσουκαλά, Βάνα",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/c061379545db0de670e1202cfa478cf8.jpg,https://rondiris.piraeus.gov.gr/files/original/991c0a9782de1520bd1490b1178aa4b0.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",25/5/1963,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο^^Τιμητικές διακρίσεις ^^Βραβείο","Ειδοποίηση για την απονομή του θεατρικού βραβείου ",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Παπαθανασίου Ασπασία",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1d6fff89090218f86f0449eab61a1a80.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",11/3/1964,,"Επαγγελματική αλληλογραφία^^Παπαθανασίου, Ασπασία^^Ηθοποιοί^^Πειραϊκό Θέατρο","Σχετικά με την ηθοποιό Ασπασία για το ότι πρέπει ίσως να βρεθεί και κάποια να την αντικαταστήσει μέχρι να επανέλθει πλήρως ή περιστασιακά",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Ροντήρης, Δημήτρης]","[Κρίτας, Θεόδωρος]",,2,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b56bbd8e4c89d28b282e047935b06ee6.jpg,https://rondiris.piraeus.gov.gr/files/original/35e34b02c18ed53ff4ac62ed194ba8a8.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",14/9/1964,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Παπαθανασίου, Ασπασία^^Παξινού, Κατίνα^^Περιοδεία στην Ιταλία 1964","Σχετικά με περιοδείες του Πειραϊκού Θεάτρου στην Ιταλία, αναφορές στις ηθοποιούς Ασπασία και Παξινού και το πρόγραμμα για Sirakusa",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,3,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/aa227a8473c381e1b8c878b96e479d2d.jpg,https://rondiris.piraeus.gov.gr/files/original/1d856e119d797eba09267bd1b5296c18.jpg,https://rondiris.piraeus.gov.gr/files/original/24ded27304da4ec707a7a7ec165e6b5e.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",10/9/1964,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Παπαθανασίου, Ασπασία","Μόλις γύρισε από τη Νότια Αμερική και έμαθε για την επιτυχία του Πειραϊκού Θεάτρου στη Νέα Υόρκη και θέλει να συναντηθούν την Πέμπτη το βράδυ. Στέλνει τα συγχαρητήριά του στην Ασπασία",Αγγλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epstein, Robert (Bob)","Ροντήρης, Δημήτρης",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4b22d6fec0e7a713449419ce1ff07a8b.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",5/11/1964,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Παπαθανασίου, Ασπασία^^Περιοδεία στην Ιταλία 1964","Σχετικά με τα προβλήματα που αντιμετωπίζει το Πειραϊκό Θέατρο τον τελευταίο καιρό μετά από 7 χρόνια σκληρής δουλειάς και τις επιπτώσεις στην υγεία της Ασπασίας και του Ροντήρη",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ξενάκης, Αντώνης","Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d27a7c9afee2c990935cb975774853ca.jpg,https://rondiris.piraeus.gov.gr/files/original/f70f8ded040ff3fb7473086a30084930.jpg","* Επιστολές",Αλληλογραφία,1,0
"Ancient Greek drama throughout the world",1966,Αθήνα,"Αρχαία Ελληνική Τραγωδία^^Ροντήρης, Δημήτρης
^^Παπαθανασίου, Ασπασία^^Συνοδινού, Άννα^^Παξινού, Κατίνα^^Αλεξανδράκης, Αλέκος^^Εθνικό Θέατρο^^Πειραϊκό Θέατρο^^Θέατρο Τέχνης",,Αγγλικά,"Απόκομμα περιοδικού","Thespis : bullerin of the Greek Center of I.T.I., no 4-5",,Αναφορές,"I. Makris ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 σελ.  με φωτογραφίες",,"Αρχαίο ελληνικό δράμα σε όλο τον κόσμο^^Le drame Grec antique a travers le monde",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/30b39e6d8dc5e089f4833c9281f70944.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
