﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία [19--]",[19--],,"Επαγγελματική αλληλογραφία^^Οικονομικά^^Πειραϊκό Θέατρο","Ζητά πληροφορίες για το άνοιγμα λογαριασμού",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,Άγνωστος,,2,"Δακτυλογραφημένο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/1dfad534cf5ee5a8c3bf2a1096807893.jpg,https://rondiris.piraeus.gov.gr/files/original/7bf60b33a49b85391be99da62e958524.jpg","* Επιστολές",Αλληλογραφία,1,0
"Οικονομικά παράστασης ""Ο Πειρασμός""",22/12/1936,Αθήνα,"Οικονομικά^^Ελληνική Σκηνή",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ελληνική Σκηνή",,"Ο πειρασμός","https://rondiris.piraeus.gov.gr/files/original/a6107c70596a45ae97862d7fa33ad34a.jpg,https://rondiris.piraeus.gov.gr/files/original/48e61697aaa2b57960f5ba6300d1352f.jpg,https://rondiris.piraeus.gov.gr/files/original/5e33f1873d63e74db7b2d08bb8d48fda.jpg,https://rondiris.piraeus.gov.gr/files/original/89bb2c8c6278f67fa8cc06c1d03d52cf.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αμοιβές ηθοποιών Εθνικού Θεάτρου",[194-],Αθήνα,"Εθνικό Θέατρο^^Ηθοποιοί^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 σελ.",Χειρόγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/405ce0431b13c41ac034109675372007.jpg,https://rondiris.piraeus.gov.gr/files/original/356a51b15e18d1898c502703b57ae6d0.jpg,https://rondiris.piraeus.gov.gr/files/original/6c4130ba01779f3130dea7ea63a35567.jpg,https://rondiris.piraeus.gov.gr/files/original/50de7419ce9a28915ae677048a9d7135.jpg,https://rondiris.piraeus.gov.gr/files/original/da35f5fd706ee4bfeeb6090cdea502e4.jpg,https://rondiris.piraeus.gov.gr/files/original/4f6773934db0320e3aed09a46472fc91.jpg,https://rondiris.piraeus.gov.gr/files/original/c94f6ad4eec5ca18225748155a4fa754.jpg,https://rondiris.piraeus.gov.gr/files/original/f7630c449a5f48b7906ae35225e06ae5.jpg,https://rondiris.piraeus.gov.gr/files/original/30c9c9a0efed6eb3233507808d3aaa11.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικός προγραμματισμός περιοδείας, 1970",26/7/1969,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/86a04aebbd572eb1d71d4b93bfad9fc3.jpg,https://rondiris.piraeus.gov.gr/files/original/13f7994b9c5aa90a342a5f449f3aaa3a.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ταμειακή κατάσταση περιοδείας 1/8-23/12 1968",1968,Αθήνα,"Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1968^^Οικονομικά^^Περιοδεία στη Κεντρική Αμερική 1968^^Περιοδεία στις Ηνωμένες Πολιτείες 1968^^Περιοδεία στον Κανάδα 1968",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"133 σελ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/cfc0474b04ae675e03edc67b7db0cf16.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1971",1971,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Προδοκιμαί 10 εβδομάδων ",Ελληνικά,"Οικονομικά στοιχεία",,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.","Χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/a0acd02cb4e71dd9297113cc9eaea67d.jpg,https://rondiris.piraeus.gov.gr/files/original/43eac3e48ff086a681de2886e94c8754.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Έξοδα Θ. Κρίτα ",[196-],,"Κρίτας, Θεόδωρος^^Οικονομικά^^Πειραϊκό Θέατρο",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.","Χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/27f73da5b025b8e785e67ded035867ca.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1968",1968,,"Πειραϊκό Θέατρο^^Οικονομικά^^Περιοδεία στη Νότιο Αμερική 1968^^Περιοδεία στην Ευρώπη 1968","Οικονομικά στοιχεία για την περιοδεία του 1968, χώρες Ισπανία, Πορτογαλία, Βραζιλία, Αργεντινή,  Χιλή, Περού, Βενεζουέλα,  Παναμά, Γουατεμάλα, Ντάλας, Νέα Υόρκη, Πόρτο Ρίκο, ",Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.","Χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/4b8360935166edebcdbab07ce3b27b4e.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά και οργανωτικά θέματα του Πειραϊκού Θεάτρου",[196-],,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8 σελ.","Χειρόγραφες σημειώσεις^^Ηλέκτρα και Ιππόλυτος πέντε παραστάσεις (2 Βέλγιο, 2 Ζάγκρεμπ, 1 Λιγμπλιάνα) αμοιβές ηθοποιών χορού, ασφαλιστικά ταμία επιδόματα, πάγια έξοδα, δαπάνες διαμονής ...",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος","https://rondiris.piraeus.gov.gr/files/original/c7b14b9cb254495dc61348f30dab1fe4.jpg,https://rondiris.piraeus.gov.gr/files/original/306780a2289debbd32d30d0e696d8bad.jpg,https://rondiris.piraeus.gov.gr/files/original/cc6b95e870dd7c493045328fdea3a9d8.jpg,https://rondiris.piraeus.gov.gr/files/original/62a2482de03411ffc60892903195dfeb.jpg,https://rondiris.piraeus.gov.gr/files/original/611c7214d9e5d11ba48ddbfbffa01557.jpg,https://rondiris.piraeus.gov.gr/files/original/3d64f8331a785bf4818ab7a29a58a12a.jpg,https://rondiris.piraeus.gov.gr/files/original/0a6cb0af18e7b94cb9cc7ae4c3875dbc.jpg,https://rondiris.piraeus.gov.gr/files/original/64bfde754a6dc8df95142ff96fa23c26.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά και οργανωτικά θέματα του Πειραϊκού Θεάτρου",[196-;],,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία^^Διάφορες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.","Χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/213d6749a5c26d51ba385f2bf468ef53.jpg,https://rondiris.piraeus.gov.gr/files/original/80e59ad360050c36008e77a36c656114.jpg,https://rondiris.piraeus.gov.gr/files/original/bbcf3781ebd2330fc24ff9f9c9a25e5b.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Προϋπολογισμός τακτικών δαπανών από 11/7 - 15/9/1965^^Οικονομικά Πειραϊκού Θεάτρου 1965",1965,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Μισθολόγιον ηθοποιών. Συμπληρωματικές αμοιβές, Μισθολόγιο χορού, Λοιπό προσωπικό, Γενικά έξοδα, Ασφαλιστικά ταμεία ...",Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.","Χειρόγραφες οικονομικές σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/742ba987fa5925832df869625cedd610.jpg,https://rondiris.piraeus.gov.gr/files/original/c261c38e25daa83d0df5727daff851cb.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
Προϋπολογισμός,[196-],Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.","Χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/48d5e2bc3e4e35b4d25f9aab20b3452f.jpg,https://rondiris.piraeus.gov.gr/files/original/0894e1982ee64acb9d3dddb914d1e4c9.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Απόδειξη από ταξιδιωτικό γραφείο",30/4/1965,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Οικονομικά","Απόδειξη ταξιδιωτικού γραφείου προς την κ. Ροντήρη",Γερμανικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1  σελ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wagons Lits Cook Reisebüro",,,https://rondiris.piraeus.gov.gr/files/original/417380d613e211174980540dd7fd90fb.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1968 Αμβέρσα, Ολλανδία, Αθήνα Φεστιβάλ, Δελφοί, Δωδώνη ...",1968,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Σημειώσεις με οικονομικά στοιχεία για τις παραστάσεις στην Αμβέρσα, Ολλανδία, Αθήνα Φεστιβάλ, Δελφοί, Δωδώνη και 20 παραστάσεις σε διάφορες πόλης στην Ελλάδα (Θεσσαλονίκη, Βόλο, Νικόπολη, Ηράκλειο Κρήτης, Πάτρα, Καλαμάτα, Ιωάννινα.",Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/b78f7ddd24da462fcdbae94145a48c1a.jpg,https://rondiris.piraeus.gov.gr/files/original/74efe5b8b9186397e57af17569c95022.jpg,https://rondiris.piraeus.gov.gr/files/original/2b8ee3e7d544645d731f99364485cf10.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Προϋπολογισμός μισθών και αμοιβών τρίτων  Πειραϊκού Θεάτρου",[196-],Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Μισθοί ηθοποιών, Μισθοί χορού γυναικών. Μισθοί τεχν. προσωπικού και μουσικού. Μισθοί Διοικ. Προσωπικού",Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ. ","Δακτυλογραφημένο και χειρόγραφο",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/4b1b4fbe035749af035f55661ec87d2f.jpg,https://rondiris.piraeus.gov.gr/files/original/00747abac508a7af2e55b63a7dcbd7d5.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αποδείξεις του Ανδρέα Πεπονή",1967,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Οικονομικά",,Γερμανικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/de1336cf7224c1ca5b4f362737a929c8.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Προϋπολογισμός δαπανών συμμετοχής ""Πειραϊκού Θεάτρου"" εις Φεστιβάλ Δελφών και Αθηνών",15/6-15/8/1965,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά^^Φεστιβάλ Αθηνών 1965^^Φεστιβάλ Δελφών 1965",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/5e81bfdf3dd2583f4ea0ae7261d0fd8e.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου περίοδος 1966 - 1967",1967,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Επίδομα Ηθοποιών. Μισθοί προσωπικού γραφείου. Ενοίκια -γενικά έξοδα. Μισθολόγιον ηθοποιών χορού  κλπ., Δαπάνες εκτός έδρας, Μεταφορικά μέσα, Δαπάνες κοστουμιών - σκηνικών - μουσικής, Ενοίκια, Ασφ. Ταμεία, Δικαιώματα τρίτων",Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/7b4793f8f01e04e3b4e40d4465c8b319.jpg,https://rondiris.piraeus.gov.gr/files/original/cc2bd9452af8cf3ac8d68009ae686640.jpg,https://rondiris.piraeus.gov.gr/files/original/80e25e4f87991a144e6e9585cb13ac07.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Απόδειξις από Εθνική Λυρική Σκηνή",20/4/1956,Αθήνα,"Εθνική Λυρική Σκηνή^^Ροντήρης, Δημήτρης^^Οικονομικά^^Πειραϊκό Θέατρο","Απόδειξή για τα έξοδα κίνησης που έλαβε ο Ροντήρης για το διάστημα 1/10-13/11/1956 από την Εθνική Λυρική Σκηνή",,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Εθνική Λυρική Σκηνή",,,"https://rondiris.piraeus.gov.gr/files/original/6cdb6c6a433bdf5e8409702888b8effb.jpg,https://rondiris.piraeus.gov.gr/files/original/d5682ff9127ef7fa649caae6500ac922.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά στοιχεία Πειραϊκού Θεάτρου",[196-],,"Πειραϊκό Θέατρο^^Οικονομικά","Αμοιβές προσωπικού",Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/53ee711b28465dc083106c89d010d374.jpg,https://rondiris.piraeus.gov.gr/files/original/8c5d52397a6290d7c9dde1aaf192e0d5.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
