﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ο τοπικός παράγων (1958)",18/12/1958,Πειραιάς,"Πειραϊκό Θέατρο^^Νεοελληνικό Θέατρο",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",,"Διάρκεια παραστάσεων: 12/12/1958-27/2/1959",,,"Καγιάς, Παναγιώτης","Πειραϊκό Θέατρο","Ο τοπικός παράγων",,,,,,"Κυριακού, Άννα^^Χαριλάου, Βούλα^^Προύσαλης, Αθηνόδωρος^^Ζέζα, Δήμητρα^^Κρασσά, Λίνα^^Παπαλαμπρου, Φ.^^Δενδρινός, Νίκος^^Ξενάκης, Αντώνης^^Καρατζάς, Τρύφων^^Μάζης, Γιώργος^^Στυλιανοπούλου, Δέσποινα^^Κοντούλης, Ιωάννης^^Ντούζος, Ανδρέας^^Ζάχος, Ορφέας^^Δεμπονέρα, Νόρα^^Κατσαρού, Σ.^^Τσίρκας, Μ.",,,,,,,,"Ροντήρης, Δημήτρης",,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/0e89399e70fca38d6430eeb75ce00c56.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ο πειρασμός : κωμωδία σε 4 πράξεις",[193-],,"Νεοελληνικό θέατρο",,Ελληνικά,"Βιβλίο σκηνοθεσίας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",109,"Παλιό βιβλίο κολλημένο σε τετράδιο σκηνοθεσίας. Στο αρχείο υπάρχει και δακτυλόγραφο χωρίς σημειώσεις^^Παραστάσεις σε σκηνοθεσία Δημήτρη Ροντήρη: Εθνικό Θέατρο 1936-1950, Ελληνική Σκηνή 30/1/1951",,,"Ξενόπουλος, Γρηγόριος",,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/c95bfc2f3006008ad44daf804cb91b63.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"Ο πρωτευουσιάνος",[1951;],,"Νεοελληνικό θέατρο",,Ελληνικά,"Κείμενα εκμάθησης ρόλων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πρωτευουσιάνος","54 σελ.","Κείμενα εκμάθηση ρόλων. Βρέθηκε και στη συλλογή χειρογράφων της ΕΒΕ (https://catalogue.nlg.gr/Record/b.618529#description) . ^^Παράσταση σε σκηνοθεσία Δημήτρη Ροντήρη: Ελληνική Σκηνή, 23/3/1951 στο Δημοτικό Θέατρο Πειραιά και 3/4/1951 στο Θέατρο Κυβέλης.",,,"Ρούσσος, Γεώργιος",,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πρωτευουσιάνος",https://rondiris.piraeus.gov.gr/files/original/516380dfd6d61aeace59adf3d1fc9dc3.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"[Σκληρές ρίζες]",[1957],,"Νεοελληνικό θέατρο",,Ελληνικά,"Δακτυλόγραφο θεατρικό κείμενο",,"[Θεοτοκάς, Γιώργος]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"66 σελ."," Δακτυλόγραφο χωρίς σημειώσεις^^Ο τίτλος και το όνομα του συγγραφέα αποδίδονται με βάση την έκδοση του έργου στο περ. Νέα Εστία, τεύχη 765-768.^^Για την ημερομηνία βλ. Κ. Πετράκου, Ο Θεοτοκάς του θεάτρου, Αθήνα: Μίλητος, 2017, σ. 329.",,,"[Θεοτοκάς, Γιώργος]",,,,,,,,,,,,,,,,,,,,,,,,,,"Σκληρές ρίζες",https://rondiris.piraeus.gov.gr/files/original/76942373279ae56b566167b63699a173.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"Ο Σταυρός και το σπαθί",1939,,"Νεοελληνικό θέατρο^^20ός αιώνας^^Ιστορική τραγωδία",,Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο σταυρός και το σπαθί","140 σελ.","Παράσταση σε σκηνοθεσία Δημήτρη Ροντήρη: Εθνικό Θέατρο, 19/04/1939^^Βιβλίο σκηνοθεσίας με σημειώσεις και σημείωμα κόστους σκηνικών  (για άλλα έργα της περιοδείας 1939) και εντολή διανομής  1938-9",,,"Τερζάκης, Άγγελος",,,,,,,,,,,,,,,,,,,,,,,,,,"Ο σταυρός και το σπαθί",https://rondiris.piraeus.gov.gr/files/original/2d4876f40d0b76932e42f91949a335ae.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"Στέφανος Κοντόσσης",1909,,"Νεοελληνικό θέατρο",,Ελληνικά,"Δακτυλόγραφο θεατρικό έργο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"56 σελ.","Δακτυλόγραφο με λίγες χειρόγραφες σημειώσεις στο κείμενο.",,,"Βιτάλης, Ν.",,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e6731169f3cc03e69bfb43cfbddbf411.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
Αρραβωνιάσματα,[195-],,"Νεοελληνικό θέατρο^^20ός αιώνας",,Ελληνικά,"Βιβλίο σκηνοθεσίας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τα αρραβωνιάσματα","80 σελ.","Έκδοση κολλημένη σε τετράδιο με χειρόγραφες σημειώσεις διανομής και σκηνοθεσίας. Επίσης σχέδια και μερικές δακτυλόγραφες σημειώσεις. ^^Παράσταση σε σκηνοθεσία Δημήτρη Ροντήρη: Εθνικό Θέατρο, 14/2/1950,",,,"Μπόγρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,"Τα αρραβωνιάσματα",https://rondiris.piraeus.gov.gr/files/original/d86b3b568164eecbe9297ecb7003e85f.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"Το αμάρτημα",[19--],,"Νεοελληνικό θέατρο",,Ελληνικά,"Χειρόγραφο θεατρικό έργο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"49 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/09981abc98617ff5fa8f2c4cf34abd16.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"Τρεις κόσμοι, μια ζωή",[1947],Αθήνα,"Νεοελληνικό θέατρο^^20ός αιώνας",,Ελληνικά,"Δακτυλόγραφο θεατρικό έργο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τρεις κόσμοι, μια ζωή","106 σ.","Δακτυλόγραφο με χειρόγραφες σημειώσεις και σκίτσο σκηνικού. Στο εξώφυλλο υπάρχει σφραγίδα της κριτικής επιτροπής του Εθνικού Θεάτρου με ημερομηνία 10/10/1947. ^^Το έργο παίχτηκε το 1951 στο Εθνικό Θέατρο, σε σκηνοθεσία Κ. Μιχαηλίδη^^Εισαγωγικό κείμενο του συγγραφέα (μία σελίδα χειρόγραφη και μία δακτυλόγραφη).",,,"Ρώμας, Διονύσιος",,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6ea654f599d219083086d4b4597c91b9.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"Ο άνθρωπος του σατανά",1954,,"Νεοελληνικό Θέατρο^^20ός αιώνας",,Ελληνικά,"Δακτυλόγραφο θεατρικό έργο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δακτυλόγραφο με λίγες χειρόγραφες σημειώσεις - αλλαγές στο κείμενο. Παρεμβάλλονται και δύο χειρόγραφες σελίδες.^^Πρόκειται για το έργο ""Ο Άρχοντας"" το οποίο παίχτηκε στο  Εθνικό Θέατρο το 1956 σε σκηνοθεσία Κ. Μιχαηλίδη",,,"Σαμαράς, Πάνος",,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8f30214c342348ca8d23238abe84f10f.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"""Μια νύχτα, μια ζωή"" : Ελληνική Σκηνή - Θέατρον Κυβέλης",6/1/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Εθνικός Κήρυξ","Παράσχος, Κώστας","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα, μια ζωή",,"Στήλη :  Το θέατρο",4/1/1951,,"Μελάς, Σπύρος","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης  ",,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/48cb7c8fc4b79a63c066d04710329cc0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εις το θέατρον Κυβέλης: Μια νύχτα, μια ζωή του Σπ. Μελά",7/1/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,"Άγγελος Δόξας [Δρακουλίδης, Νικόλαος]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα, μια ζωή",,,4/1/1951,,"Μελάς, Σπύρος","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,4/1/1951,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/9a1c1f09c9fe9f07d639d2c54bd86a30.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Μια νύχτα, μια ζωή"" : Θέατρο Κυβέλης",14/1/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Εθνικός Κήρυξ",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα, μια ζωή",,"Απόκομμα χωρίς τίτλο ",4/1/1951,,"Μελάς, Σπύρος","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης  ",,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/f0124fe1f9f7f8f6c6a828f0760d2690.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η πρώτη για τον ""Πειρασμό"" στο Θέατρο Κυβέλης",30/1/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έγινε καλλιτεχνικό μνημόσυνο για τον Γρ. Ξενόπουλο πριν την παράστασή κατά την οποία έβγαλε λόγο ο Δημ. Μπόγλης.",,,"Ξενόπουλος, Γρηγόριος",,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/3cfb7827c8ee23b7f1dddc617dbe6de3.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο ""Πειρασμός"" του Ξενόπουλου",1/2/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,"Καραγάτσης, Μ.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη: Λογοτεχνικά - Καλλιτεχνικά",,,"Ξενόπουλος, Γρηγόριος",,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/3598c4d176a97a01baa38d3cdac51d07.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ο Πειρασμός""",31/1/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,"Χρ. Αγγ.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έγινε καλλιτεχνικό μνημόσυνο για τον Γρ. Ξενόπουλο πριν την παράστασή κατά την οποία έβγαλε λόγο ο Δημ. Μπόγλης.",,,"Ξενόπουλος, Γρηγόριος",,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/45d3013f97709dad4feaa741efc749d9.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η πρώτη για τον ""Πειρασμό"" στο Θέατρο Κυβέλης",31/1/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έγινε καλλιτεχνικό μνημόσυνο για τον Γρ. Ξενόπουλο πριν την παράστασή κατά την οποία έβγαλε λόγο ο Δημ. Μπόγλης.^^Φωτογραφία των ηθοποιών της παράστασης Πειρασμός",,,"Ξενόπουλος, Γρηγόριος",,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/39777e3902b3b861d620bad94be6bf08.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η παράστασις του ""Πειρασμού""",31/1/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έγινε καλλιτεχνικό μνημόσυνο για τον Γρ. Ξενόπουλο πριν την παράστασή κατά την οποία έβγαλε λόγο ο Δημ. Μπόγλης.^^Φωτογραφία των ηθοποιών της παράστασης Πειρασμός",,,"Ξενόπουλος, Γρηγόριος",,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/1fabd28de7ba34adf705cabfbe174687.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Πειρασμός"": Ελληνική Σκηνή",1/2/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Βήμα,"Τερζάκης, Άγγελος","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έγινε καλλιτεχνικό μνημόσυνο για τον Γρ. Ξενόπουλο",,,"Ξενόπουλος, Γρηγόριος",,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/d19d0ede205ea997f0bed395a9170e80.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η πρώτη για τον ""Πειρασμό"" στο Θέατρο Κυβέλης",31/1/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έγινε καλλιτεχνικό μνημόσυνο για τον  Γρ. Ξενόπουλο πριν την παράστασή κατά την οποία έβγαλε λόγο ο Δημ. Μπόγλης.^^Φωτογραφία των ηθοποιών της παράστασης Πειρασμός",,,"Ξενόπουλος, Γρηγόριος",,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/40103c7bc03880d3a5bcb6c52ac6a787.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
