﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1938",23/7/1938,,"Προσωπική αλληλογραφία^^Εθνικό Θέατρο","Του ανακοινώνει τον διορισμό του στη θέση του γενικού διευθυντή του Εθνικού Θεάτρου",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Λιδωρίκης, Μίλτος]","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/9c08910671a3126e476c7425e49fc5ab.jpg,https://rondiris.piraeus.gov.gr/files/original/f077f4fc85a148b2fb836119071c9dd2.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1939",3/7/1939,,"Προσωπική αλληλογραφία","Πρόσκληση σε δεξίωση",Γερμανικά,Προσκλητήριο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lippert,"Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο^^Το Εθνικό Θέατρο εμφανίστηκε στη Φρανκφούρτη τον Ιούνιο του 1939",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0584b4c0d675b582cc4c52d0a62b9ffb.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1939",18/5/1939,"Φρανκφούρτη, Γερμανία","Προσωπική αλληλογραφία^^Εθνικό Θέατρο","Μόλις έφτασε στη Φραγκφούρτη. Είναι ευχαριστημένος από απόψεως εντυπώσεων όχι όμως από την δουλειά και θα πρέπει να κάνει μεγάλους συμβιβασμούς",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Ροντήρη - Τσουκαλά, Βάνα",,4,"Χειρόγραφο^^Λείπουν σελίδες^^Το Εθνικό Θέατρο εμφανίστηκε στη Φρανκφούρτη τον Ιούνιο του 1939.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/7c93567b24ebe5ed8c09fd535cfa6536.jpg,https://rondiris.piraeus.gov.gr/files/original/af2855367fca28daf7dd636797f5becd.jpg,https://rondiris.piraeus.gov.gr/files/original/90966de72cb8654dbb0311c1fa255acb.jpg,https://rondiris.piraeus.gov.gr/files/original/8986b2d5f9db3269abf0d43b891405a8.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1939",12/3/1939,Αλεξάνδρεια,"Προσωπική αλληλογραφία^^Εθνικό Θέατρο","Τα νέα του ταξιδιού και της επιτυχημένης πρεμιέρας του Άμλετ. Έπονται δύο παραστάσεις: ""Τρισεύγενη"" και ""Αρραβωνιάσματα""",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Ροντήρη - Τσουκαλά, Βάνα",Άμλετ^^Τρισεύγενη^^Αρραβωνιάσματα,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αμλετ,Αρραβωνιάσματα,Τρισεύγενη","https://rondiris.piraeus.gov.gr/files/original/1cd2daf17650310f45ecc16ee669bdbd.jpg,https://rondiris.piraeus.gov.gr/files/original/9fbac47da2e930af746abc67ade9e93a.jpg,https://rondiris.piraeus.gov.gr/files/original/5a84215c1e35a257fdb99730f726ff69.jpg,https://rondiris.piraeus.gov.gr/files/original/102b3cb2ad23a697676785713697d201.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1939",23/10/1939,Τρίκαλα,"Προσωπική αλληλογραφία^^Διδασκαλία","Εκφράζει την ευγνωμοσύνη του  και ελπίζει μέχρι τα Χριστούγεννα να έχει αποσπαστεί για το υπόλοιπο της θητείας του και να είναι στη σχολή.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παππας, Χρήστος","Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b87673d86fb19ab9f81d713d7a6749dd.jpg,https://rondiris.piraeus.gov.gr/files/original/1764a41bc1e6400be7836f13d9c05d13.jpg,https://rondiris.piraeus.gov.gr/files/original/a9cdc7830bc7896a901275467bff6ee9.jpg,https://rondiris.piraeus.gov.gr/files/original/283503e505dc19d0380c5ac33396935c.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1940",23/8/1940,"Βερολίνο, Γερμανία","Προσωπική αλληλογραφία","Χάρηκε που πήρε το γράμμα τους και ευχαριστεί για τα δώρα που της έστειλε, ο άντρας της θα προσπαθήσει να φέρει τον Ροντήρη στη Γερμανία. Στέλνει συλλυπητήρια για τον θάνατο της μητέρας του",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kühnly, Gertrud","Ροντήρη - Τσουκαλά, Βάνα",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/3bcfc08153af099f77e2dccef80067f8.jpg,https://rondiris.piraeus.gov.gr/files/original/5c0a2b157e39090e0239935c3f79b5db.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1940",2/2/1940,Αθήνα,"Προσωπική αλληλογραφία^^Σπανούδη Σοφία",,Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροδάς, Μιχαήλ;","Ροντήρης, Δημήτρης",,2,"Χειρόγραφο^^Σε επιστολόχαρτο των εφημερίδων ""Αθηναϊκά Νέα"" και ""Ελεύθερον Βήμα""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/3e46d3897df6274d6ea4b63cdb552260.jpg,https://rondiris.piraeus.gov.gr/files/original/e2812476962bf22ca8299606292161c2.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1941",27/1/1941,,"Προσωπική αλληλογραφία^^Εθνικό Θέατρο","Παρόλο που οι μέρες είναι πολεμικές διάβασε ότι ο Ροντήρης συνεχίζει να αγωνίζεται για καλλιτεχνικές νίκες όπως θα είναι και η παράσταση ""Ο Ερρίκος ο 5ος"" και στέλνει χαιρετίσματα στη Βάνα",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Κωτσόπουλος, Θάνος]","Ροντήρης, Δημήτρης",,3,"Χειρόγραφο^^Ο Ερρίκος Ε' ανέβηκε από το Εθνικό Θέατρο, στο Παλλάς, τον Μάρτιο του 1941.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ερρίκος Ε'","https://rondiris.piraeus.gov.gr/files/original/7b74d738ceed12926584674b1f41c137.jpg,https://rondiris.piraeus.gov.gr/files/original/f0506d36e34d9f2c1f06120dfb2217aa.jpg,https://rondiris.piraeus.gov.gr/files/original/af46b01d073044a2077b9dd348eaf945.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1945",27/5/1945,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Προσωπική αλληλογραφία","Φιλική επιστολή. Έκδοση βίζας. Καλλιτεχνική ζωή. Πολιτική κατάσταση στην Ελλάδα. ",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μινωτής, Αλέξης^^Παξινού, Κατίνα","Ροντήρης, Δημήτρης",,2,"Φωτοτυπία χειρογράφου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/edb7a27fe7367ff7ddb0e08d53cac20c.jpg,https://rondiris.piraeus.gov.gr/files/original/f2d0096d5373708905bee7b9515d3712.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1945",8/10/1945,"Λος Άντζελες, Ηνωμένες Πολιτείες Αμερικής","Προσωπική αλληλογραφία","Σχετικά με το ενδεχόμενο μετακίνησης του Δημήτρη Ροντήρη στις Ηνωμένες Πολιτείες. Έκφραση φιλικής αφοσίωσης.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μινωτής, Αλέξης","Ροντήρης, Δημήτρης",,2,"Φωτοτυπία χειρογράφου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b2e728ed402c01d2192733af95f2b217.jpg,https://rondiris.piraeus.gov.gr/files/original/887cd0fa10fcaae5b8017ae55e6d79a7.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",23/7/1947,,"Προσωπική αλληλογραφία",,Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kühnly, Gertrud","Ροντήρη - Τσουκαλά, Βάνα",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f11bb79ac8643b5be4e3ba026a3e12c2.jpg,https://rondiris.piraeus.gov.gr/files/original/fce36e26022eed4619bd88ac7956ad53.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",7/5/1947,"Χέλμστετ, Γερμανία","Προσωπική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία","Ρωτάει αν ζει ο Renato Mordo και τι κάνει ο Μπασσιάς και η οικογένειά του και στέλνει τα χαιρετίσματά του. Εύχεται η Γερμανία στο μέλλον να αποτρέψει οποιαδήποτε πολεμική ενέργεια. Δεν θα ξεχάσει την παράσταση ""Ηλέκτρα"" που είδε στο Ωδείο Ηρώδου του Αττικού",Γερμανικά^^Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhnly, Ernst","Ροντήρης, Δημήτρης",,7,"Δακτυλογραφημένο, χειρόγραφό, μετάφραση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/4b9d6eba27228a373b62ba559d827a15.jpg,https://rondiris.piraeus.gov.gr/files/original/14cdcf06d0a2f05738d42cb205eb7c66.jpg,https://rondiris.piraeus.gov.gr/files/original/5d1a2b3f65011de7c7a0ec1389fc61e5.jpg,https://rondiris.piraeus.gov.gr/files/original/c1639180e5ba5ee8fbf07417ecf621c2.jpg,https://rondiris.piraeus.gov.gr/files/original/bdf4672d87bf0f30312e4648f4db4b13.jpg,https://rondiris.piraeus.gov.gr/files/original/1d9411540cae94667665d486d0a37a5e.jpg,https://rondiris.piraeus.gov.gr/files/original/036cf277c04251297f37d66576c531cc.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1948",10/10/1948,Αθήνα,"Προσωπική αλληλογραφία^^Εθνικό Θέατρο","Εκφράζει την ευγνωμοσύνη της για τη ν υποστήριξη που έλαβε από τον Δημήτρη Ροντήρη.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μαλαβέττα, Μαρία Θ.","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ae59b32fa5f9137cb24c787888b1e549.jpg,https://rondiris.piraeus.gov.gr/files/original/2d6f75325259899d9f3ae7a243218417.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1949",14/11/1949,"Άγκυρα, Τουρκία","Προσωπική αλληλογραφία","Μόλις πληροφορήθηκε από τον  Μαμάκη ότι είναι άρρωστος ο Ροντήρης και του εύχεται περαστικά.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mordo, Renato","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5f453597f771648e8efc38026b18078a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1952",22/2/1952,,"Προσωπική αλληλογραφία","Αναφέρεται στους λόγους που δεν είχε μπορέσει να του γράψει νωρίτερα και να τον επισκεφτεί, σεβόμενος και το πένθος για τον πρόσφατο θάνατο του αδελφού του.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μητσάκος, Βασίλης","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d38e63d385a5156fab2fdcfb9bd8b3ee.jpg,https://rondiris.piraeus.gov.gr/files/original/56dc9ac9dd499096e3b207ccc76931b7.jpg,https://rondiris.piraeus.gov.gr/files/original/1fc861aaad39554c0b3fe0c2d1e52499.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",3/8/1954,,"Προσωπική αλληλογραφία","Ευχαριστήρια επιστολή στον δάσκαλό του για την φροντίδα που του έδειξε η οικογένειά του",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χαλαμανδάρης, Λευτέρης","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/05930f6100e966f8a26743d8fee057ff.jpg,https://rondiris.piraeus.gov.gr/files/original/6c01b6910296398199c6b86e44d52e03.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",28/8/1954,Αθήνα,"Προσωπική αλληλογραφία","Συστήνει στον Ροντήρη να πάρει άδεια για ανάπαυση μιας και η κατάσταση της υγείας του το επιβάλει",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2d84f2e8759589629d9ed0ffc54304ca.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",16/4/1954,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Προσωπική αλληλογραφία^^Χαλαμανδάρης, Λευτέρης","Ενημερώνει τον Ροντήρη σχετικά με τα χρέη του Λευτέρη, ότι ζήτησε επειγόντως 400.000 και οφείλει 200 στον πατέρα του Παύλου Χαλαμανδάρη από το ταξίδι του Εθνικού Θεάτρου και επίσης άκουσε ότι ο Λευτέρης παντρεύτηκε",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλιόπουλος, Νίκος","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/3268062a844cf7d83f1e391ffafb5611.jpg,https://rondiris.piraeus.gov.gr/files/original/021759fc989aa0b74294aab7c4df4bbe.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1958",8/5/1958,"Βόννη, Δυτική Γερμανία","Προσωπική αλληλογραφία","Μετά την επιστροφή στην Γερμανία ευχαριστούν τον Ροντήρη για την πρόσκληση και τον ενημερώνουν ότι ενθουσιάστηκαν από την Επίδαυρο και την Αρχαία Ολυμπία αλλά οι Δελφοί ήταν το αποκορύφωμα",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Dunhof, Maria]","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/fa951f0b16956bb7d8a004427ce00234.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1959",24/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Προσωπική αλληλογραφία^^Φεστιβάλ Wiesbaden 1959^^Πειραϊκό Θέατρο","Θρίαμβος και τεράστια επιτυχία της παράστασης που υπερέβαλε κάθε προηγούμενη, ενθουσιάστηκε και ο διευθυντής του Θεάτρου",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Οικογένεια Ροντήρη",,1,"Χειρόγραφο^^Το Πειραϊκό Θέατρο εμφανίστηκε στο Βισμπάντεν με τις παραστάσεις ""Ηλέκτρα"" και ""Πέρσες"", στις 23 και 24/5/1959",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/cd9a1f93f08690e75c0ddfbbcd413888.jpg,"* Επιστολές",Αλληλογραφία,1,0
