﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1979",9/2/1979,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο","Επειδή ο Συνεταιρικός Θίασος του Πειραϊκού Θεάτρου είναι σε δυσμενή οικονομική κατάσταση ζητάει να μειωθεί το ποσοστό σε 6% για τις τραγωδίες ""Πέρσες"" του Αισχύλου και ""Ηλέκτρα"" του Σοφοκλέους μεταφρασμένες από τον Γιάννη Γρυπάρη που έπαιξε και θα παίξει ο θίασος στην Ελλάδα",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σταυρολέμης, Δημήτρης","Εταιρεία Ελλήνων Λογοτεχνών",,1,"Δακτυλογραφημένο^^2 αντίτυπα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/a11f47e21f09545f68b3904fd828cc1e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1973",14/1/1973,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία","Συνεννοήθηκε με την IASTA και ταχυδρόμησαν την ""Ηλέκτρα"", θέλει να έρθουν πιο νωρίς για να συναντηθούν στη Νέα Υόρκη για διάφορα ζητήματα",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Institute for Advanced Studies in Theatre Arts (IASTA)",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/21e89f3ee78db455f3b40e1b77b585cb.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1970",10/7/1970,,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία","Ενημερώνει τον Ροντήρη ότι ο καλός του φίλος Guglielmo Chillemi που προωθεί νέες ξεχωριστές πρωτοβουλίες στο Θέατρο Tindari επιθυμεί να του στείλει ένα αντίγραφό της έκδοσης της ""Ιφιγένεια εν Αυλίδι""",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Della Valle, Eugenio","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/3d741136f2e69a59ff925cad125b09f7.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1970",21/7/1970,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία","Ενημερώνει ότι ο Eligenio Clella Valle έστειλε στον Ροντήρη την μετάφραση της ""Ιφιγένεια εν Αυλίδι""",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Chillemi, Guglielmo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/c26f5a89a391d22830b48c6a9bcc1108.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",26/4/1968,Αθήνα,"Επαγγελματική αλληλογραφία^^Istituto Nazionale Dramma Antico (INDA)^^Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο","Επίρριψη ευθυνών στο IDNA για την αναβολή της παράστασης ""Ηλέκτρα"" ",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Zingoni, Giancarlo",,"1 σελ. [2 σελ. το προσχέδιο]","Δακτυλογραφημένο, υπάρχει και χειρόγραφο προσχέδιο της επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/d98598f0420a71a0b3826325bdead742.jpg,https://rondiris.piraeus.gov.gr/files/original/38bae74cf562f1c56ac6cedd2ec355c3.jpg,https://rondiris.piraeus.gov.gr/files/original/262031f030ca26baa8f9b76594b5b727.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",29/1/1967,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία","Εξέφρασε τη λύπη του για το ατύχημα, συνεννοήθηκε για περιοδεία από το ""Accaδemia Olimpica"" για τους ""Πέρσαι"" και ζήτησε κριτικές, φωτογραφίες και ότι σχετικό",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μακρυστάθης, Δημήτρης","Vaccari, Biaggio",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/241dfc7821a0edfb9c86af93e8881ab8.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",13/6/1965,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία","Στέλνει φωτογραφίες σχετικά με το ελληνικό θέατρο από το περιοδικό: ""Tulane drama review"". Ενημερώνει πως θα έρθει στην Ελλάδα ο Robert Cromwell έως τον Σεπτέμβριο και θα του δώσει την διεύθυνση και το τηλέφωνο του Ροντήρη",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Davis,"Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b5db0ace3ceebdf3aa4136c412f90d9c.jpg,https://rondiris.piraeus.gov.gr/files/original/41c074dea1727de9bb78d31f60a90337.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-;]",[196-;],,"Επαγγελματική αλληλογραφία^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία","Ένα γράμμα διαμαρτυρίας",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,Άγνωστος,,6,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b41b410375c5f53a77464832d2563de3.jpg,https://rondiris.piraeus.gov.gr/files/original/22c3d88cf5849970c6363df5bba94535.jpg,https://rondiris.piraeus.gov.gr/files/original/9bcfcbb04f91ae01d6a303ff681416a7.jpg,https://rondiris.piraeus.gov.gr/files/original/176bf8cf012ccc6a5c3b70d1b8c84d48.jpg,https://rondiris.piraeus.gov.gr/files/original/aa7b91b3ee4a4f67a4c90d1b930a80d9.jpg,https://rondiris.piraeus.gov.gr/files/original/1c30887865893297264ece9472715880.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",14/4/1964,Γερμανία,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία","Oι λέκτορες και οι σπουδαστές του ""Jung - Stilling - Institute."" θα έρθουν για ταξίδι στην Ελλάδα (Απρίλιο - Μάιο) και θέλει να παρουσιάσει μια αρχαία τραγωδία και να τους μιλήσει ο Ροντήρης",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Detlef, Ruben Unkelbach","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/bf00b291dd6ef72314e2c58135786137.jpg,https://rondiris.piraeus.gov.gr/files/original/56226ca1dc58d58b98a6723127c4ef0b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Λόγος του Pierre Emmanuel",11/5/1964,,"Ομιλίες^^Ευρωπαϊκό Μορφωτικό Ίδρυμα. 6ο Συνέδριο, Αθήνα, 11-17 Μαΐου 1964^^Αρχαία Ελληνική Τραγωδία","Ο λόγος του Pierre Emmanuel στο Ευρωπαϊκό Μορφωτικό Ίδρυμα στο 6ο Συνέδριο στην Αθήνα σχετικά με τη ζωντάνια της κληρονομιάς της ελληνικής αρχαιότητας",Αγγλικά,,,"Emmanuel, Pierre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d8747fa51967734f7de2f6a32eabdfd4.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Cuando se habla de pureza dramática",1969,"Μπουένος Άιρες, Αργεντινή","Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο",,Ισπανικά,"Απόκομμα περιοδικού","Grecia de ayer, de hoy y de siempre, no. 13-14",,Αναφορές,"Seccion Cultural de la Embajada Real de Grecia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωτογραφίες από τις παραστάσεις: Ιππόλυτος και Ευμενίδες.^^σ. 11-23",,,"Rotenze, Jaime",,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ιππόλυτος,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/7b3e96f5aeb6cb6a23f3f0d0576966ca.jpg,https://rondiris.piraeus.gov.gr/files/original/2bf4626af354fa8e5c08f67df33567e4.jpg,https://rondiris.piraeus.gov.gr/files/original/f1c7fbe69becbb7db6da5bb97add521c.jpg,https://rondiris.piraeus.gov.gr/files/original/acf60fe9e9468bb24370d2becc0a5340.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"la funcion del coro en la historia del arte teatral",1969,"Μπουένος Άιρες, Αργεντινή","Χορός του αρχαίου δράματος^^Αρχαία Ελληνική Τραγωδία^^Θεατρική τέχνη",,Ισπανικά,"Απόκομμα περιοδικού","Grecia de ayer, de hoy y de siempre, no. 13-14",,Αναφορές,"Seccion Cultural de la Embajada Real de Grecia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωτογραφίες από τις παραστάσεις: Ιππόλυτος και Ευμενίδες.^^σ. 34-37",,,"Fagoaga, Isidoro de",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/adaffd5b1f60cabf252aeabaa7ced06e.jpg,https://rondiris.piraeus.gov.gr/files/original/1f2e48646049ea4bec1976983fd00160.jpg,https://rondiris.piraeus.gov.gr/files/original/72f7fa4ebaa1fb6932f9bf7e1dbeac13.jpg,https://rondiris.piraeus.gov.gr/files/original/4d3e15c50b1141bbded7964340b846af.jpg,https://rondiris.piraeus.gov.gr/files/original/3b6f79e2bc687e90f3e10ae8ace73d9e.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"En Grecia con los artistas griegos",1969,"Μπουένος Άιρες, Αργεντινή","Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Συνοδινού, Άννα^^Λαμπέτη, Έλλη^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Χορν, Δημήτρης^^Έλληνες ηθοποιοί^^Εθνικό Θέατρο^^Φεστιβάλ Αθηνών 1968^^Φεστιβάλ Επιδαύρου 1968",,Ισπανικά,"Απόκομμα περιοδικού","Grecia de ayer, de hoy y de siempre, no. 13-14",,Αναφορές,"Seccion Cultural de la Embajada Real de Grecia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"σελ. 43-46",,,"Pascal, Marie",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/cdd4e74132a27e8e78406ddddaa4175c.jpg,https://rondiris.piraeus.gov.gr/files/original/4016bf689333b83f2a587dd79d194f75.jpg,https://rondiris.piraeus.gov.gr/files/original/2e9526338bc81689ffcdfc2ec025b959.jpg,https://rondiris.piraeus.gov.gr/files/original/17299b51b6e0b2e8ff30c8d7f7922bc2.jpg,https://rondiris.piraeus.gov.gr/files/original/607db8bb1e4637605394f021cc4ab48d.jpg,https://rondiris.piraeus.gov.gr/files/original/06230b4bd1949fb5964f24b35a35d579.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ποια η πραγματική έννοια της παραστάσεως της Ορέστειας","Σεπτέμβριος 1949",Αθήνα,"Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο",,Ελληνικά,"Απόκομμα περιοδικού","Ελληνική Δημιουργία",,Αναφορές,"Σπύρος Μελάς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τεύχος 38, 1-9-1949, σ. 387-388",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,,"Τεύχος αφιερωμένο στον Αισχύλο και την Ορέστεια με αφορμή την παράσταση του Εθνικού Θεάτρου, τον Σεπτέμβρη του 1949.",7-8/9/1949,,"Αιλιανός, Μιχαήλ","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου Αττικού (Ηρώδειο)",,,,Ορέστεια,"https://rondiris.piraeus.gov.gr/files/original/663486a8b7efe64acc064bf8a682a8e8.jpg,https://rondiris.piraeus.gov.gr/files/original/1effc52d6f7f432dc519a17b50bdf02e.jpg,https://rondiris.piraeus.gov.gr/files/original/6f61f2e0116cb9f897d01b5470654f49.jpg,https://rondiris.piraeus.gov.gr/files/original/41e0b9f3aeccd5d097561d9417042824.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο Τιτάνας του δραματικού λόγου (Αισχύλος του Ευφοριώνος)","Σεπτέμβριος 1949",Αθήνα,"Αρχαία Ελληνική Τραγωδία^^Αισχύλος",,Ελληνικά,"Απόκομμα περιοδικού","Ελληνική Δημιουργία",,Αναφορές,"Σπύρος Μελάς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τεύχος 38, 1-9-1949, σ. 389-396",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,,"Τεύχος αφιερωμένο στον Αισχύλο και την Ορέστεια με αφορμή την παράσταση του Εθνικού Θεάτρου, τον Σεπτέμβρη του 1949.",7-8/9/1949,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου Αττικού (Ηρώδειο)",,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/80dab9553b4fe8647fdebbf936dccf16.jpg,https://rondiris.piraeus.gov.gr/files/original/6ecc26a6cf4430f09a947603a42c934d.jpg,https://rondiris.piraeus.gov.gr/files/original/e3bfb6e0f5138bc8151d6b63288732b4.jpg,https://rondiris.piraeus.gov.gr/files/original/cf6fe2ae47121e03b4c18f7ac7fb3786.jpg,https://rondiris.piraeus.gov.gr/files/original/9266883c9d500e8f6240b2f555a0ebf2.jpg,https://rondiris.piraeus.gov.gr/files/original/d7b635cf643a8858bf22429091e07470.jpg,https://rondiris.piraeus.gov.gr/files/original/40a0af8dcc6ce4a3df559650ff29bbfc.jpg,https://rondiris.piraeus.gov.gr/files/original/8f686153a389548b87aa78107a8f79f0.jpg,https://rondiris.piraeus.gov.gr/files/original/33387e3829b22497d97d93b4e4ff3825.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η αισθητική βάση των παραστάσεων","Σεπτέμβριος 1949",Αθήνα,"Εθνικό Θέατρο^^Θεατρική Τέχνη^^Αρχαία Ελληνική Τραγωδία^^Χορός αρχαίου δράματος",,Ελληνικά,"Άρθρογραφία Δημήτρη Ροντήρη^^Απόκομμα περιοδικού","Ελληνική Δημιουργία","Ροντήρης, Δημήτρης",Άρθρο,"Σπύρος Μελάς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τεύχος 38, 1-9-1949, σ. 439-441",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,,"Τεύχος αφιερωμένο στον Αισχύλο και την Ορέστεια με αφορμή την παράσταση του Εθνικού Θεάτρου, τον Σεπτέμβρη του 1949.^^Φωτογραφία",7-8/9/1949,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείου Ηρώδου Αττικού (Ηρώδειο)",,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/e41722a97f3e43c6134f215690c25e09.jpg,https://rondiris.piraeus.gov.gr/files/original/7593379b5a65b2dfcd6495f3f9c846a1.jpg,https://rondiris.piraeus.gov.gr/files/original/152310cc074e14a0608f454a9298ede0.jpg,https://rondiris.piraeus.gov.gr/files/original/4d0277e587d607e388c03aab23364b23.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Εθνικό Θέατρο και το αρχαίο δράμα","Σεπτέμβριος 1949",Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα περιοδικού","Ελληνική Δημιουργία","Κυριακόπουλος, Κ.^^Κύρου, Αχιλλέας Α.^^Μυριβήλης, Στρατής",Αναφορές,"Σπύρος Μελάς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τεύχος 38, 1-9-1949, σ. 446-450",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,,"Τεύχος αφιερωμένο στον Αισχύλο και την Ορέστεια με αφορμή την παράσταση του Εθνικού Θεάτρου, τον Σεπτέμβρη του 1949.^^Ομιλίες του Διοικητικού Συμβουλίου του Εθνικού Θεάτρου^^Φωτογραφία πρόβας^^Φωτογραφίες ηθοποιών",7-8/9/1949,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου Αττικού (Ηρώδειο)",,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/180a1c96666e4c4e9ea6063c3b775519.jpg,https://rondiris.piraeus.gov.gr/files/original/f5fc60c5dea5f47bceef1973b434a74c.jpg,https://rondiris.piraeus.gov.gr/files/original/5c4a04015e03496faf9f0965a7f434ea.jpg,https://rondiris.piraeus.gov.gr/files/original/a91f0db9e93bbeeb94a147267586b246.jpg,https://rondiris.piraeus.gov.gr/files/original/6718631482ae0924a592bdcad6596dcb.jpg,https://rondiris.piraeus.gov.gr/files/original/2b1e6352e93a0f999340714b5ac920cc.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Λίγες στιγμές με την Κλυταιμνήστρα","Σεπτέμβριος 1949",Αθήνα,"Κοτοπούλη, Μαρίκα^^Αρχαία Ελληνική Τραγωδία^^Ηθοποιοί^^Εθνικό Θέατρο",,Ελληνικά,"Απόκομμα περιοδικού","Ελληνική Δημιουργία","Μελάς, Σπύρος",Συνέντευξη,"Σπύρος Μελάς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τεύχος 38, 1-9-1949, σ. 451-452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,,"Τεύχος αφιερωμένο στον Αισχύλο και την Ορέστεια με αφορμή την παράσταση του Εθνικού Θεάτρου, τον Σεπτέμβρη του 1949.^^Φωτογραφία",7-8/9/1949,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου Αττικού",,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/13b8efbcb7c70d675f5539db4a96e812.jpg,https://rondiris.piraeus.gov.gr/files/original/765458dd6ff663374cf823d6c98f79e7.jpg,https://rondiris.piraeus.gov.gr/files/original/84dbb880ae7c33caca3d57ca85ac58a7.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"La tragedia Grega y su interpretacion",1967,"Μπουένος Άιρες, Αργεντινή","Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Χορός αρχαίου δράματος",,Ισπανικά,"Απόκομμα περιοδικού^^Άρθρογραφία Δημήτρη Ροντήρη","Grecia de ayer, de hoy y de siempre, no. 11-12",,Αναφορές,"Seccion Cultural de la Embajada Real de Grecia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"σελ. 32-34",,"Η ελληνική τραγωδία και η ερμηνεία της","Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/0caec426f35a22692fb0dd855da76435.jpg,https://rondiris.piraeus.gov.gr/files/original/a50e6b83be55d39a3d38d2a4046b5bb0.jpg,https://rondiris.piraeus.gov.gr/files/original/3c78a5285202628e8e2a62c6a77b3ad1.jpg,https://rondiris.piraeus.gov.gr/files/original/351aa8c582bfc2de2403231b49a85f3b.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"De micenas Llega una princesa",1967,"Μπουένος Άιρες, Αργεντινή","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Παππά, Ειρήνη",,Ισπανικά,"Απόκομμα περιοδικού","Grecia de ayer, de hoy y de siempre, no. 11-12",,Αναφορές,"Seccion Cultural de la Embajada Real de Grecia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"σελ. 35-36",,"Από τις Μυκήνες έρχεται μια πριγκίπισσα","Pascal, Marie",,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Μήδεια,Ορέστεια","https://rondiris.piraeus.gov.gr/files/original/2b812448d8018298b992f510e66ea78a.jpg,https://rondiris.piraeus.gov.gr/files/original/2956aa450788b1f8551820d78a7f3676.jpg,https://rondiris.piraeus.gov.gr/files/original/e8fae03ea78498a1e4c12c8880cf08e3.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
