﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1960",21/2/1960,"Κοπεγχάγη, Δανία","Επαγγελματική αλληλογραφία",,Αγγλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkoner Centret","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/20d838e2c4617cb0a59a323d1fec9ff1.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1937",24/11/1937,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με εσωτερικά ζητήματα του θεάτρου.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Μπαστιάς, Κωστής",,1,"Δακτυλογραφημένο^^Δύο αντίγραφα^^Αναφέρονται τα ονόματα του Γεώργιου Βλάχου (Διευθυντή του Εθνικού Θεάτρου την περίοδο 1933-1936) και της Μαρίκας Κοτοπούλη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4be32f64553936282f497cfd3e7f559c.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Το γράμμα τον μπερδεύει λίγο, μετά από τόσες διαπραγματεύσεις για την ελληνική παράσταση στην Ολλανδία, έχει μπει σε κίνδυνο όλη η περιοδεία, να τηλεφωνήσει στον Sinne",Γερμανικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Άγνωστος,,1,"Προσχέδιο για τηλεγράφημα, δεν υπάρχει πάνω η ημερομηνία και ο παραλήπτης τόπος αποστολής είναι το Steenbergen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/52bcd4b7e5989076da69aa79b9e8db12.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1937",3/10/1937,Αθήνα,"Επαγγελματική αλληλογραφία","Πρόσκληση στην παράσταση ""Καθηγητής Ιωβ Πραιτώριους"" του Curt Götz (Θίασος Αργυρόπουλου, 6 Οκτωβρίου 1937)",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αργυρόπουλος, Βασίλης","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/898501b87fb526cdc511712873bd8778.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1937",25/1/1937,Αίγινα,"Επαγγελματική αλληλογραφία","Ζητά βοήθεια για τη βελτίωση της μετάφρασης του Φάουστ προκειμένου να εκδοθεί.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Καζαντζάκης, Νίκος","Ροντήρης, Δημήτρης",,1,"Φωτοτυπία χειρογράφου^^Τα πρωτότυπα προσφέρθηκαν από τη Βάνα Ροντήρη - Τσουκαλά στο Μουσείο Καζαντζάκη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/670b77a698af1fd1293d953b44b00bf4.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1937",3/8/1937,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Δηλώνει την παραίτησή του από την θέση του σκηνοθέτη του Βασιλικού Θεάτρου διότι παρά τις φιλότιμες προσπάθειές του θεωρεί ότι υπάρχουν αξεπέραστα εμπόδια",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Πρόεδρος του Διοικητικού Συμβουλίου του Βασιλικού Θεάτρου",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/8665b9a083b29e8358786ef87cabd1e9.jpg,https://rondiris.piraeus.gov.gr/files/original/8402c57a1befb3651efcff1f5e6a960e.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1937",20/12/1937,,"Επαγγελματική αλληλογραφία","""Περί ιδρύσεως ελληνικού θεάτρου υπό την Νέλλα Κουκ""",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τσερέπης, Νικόλαος Γ.","Βασιλικό Υπουργείο επί των Εξωτερικών",,1,Φωτοτυπία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7c5c7f2b84f31451a74a07b8e3aa5b3a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",9/6/1938,"Βερολίνο, Γερμανία","Επαγγελματική αλληλογραφία","Ενημέρωση και αποστολή εισιτηρίων για τα ταξίδια: Βερολίνο - Βιέννη και Βιέννη - Γερμανία/Ουγγρικά σύνορα. Ο κ. Kühnly θα είναι στην διάθεσή του.",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wenzel,"Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο^^Το Εθνικό Θέατρο περιόδευσε στο Ηνωμένο Βασίλειο και στη Γερμανία τον Ιούνιο του 1937",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6055958296b2c19dba8eaa72255e5776.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",10/2/1960,"Άμστερνταμ, Ολλανδία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Holland Festival","Λυπάται που η διεύθυνση του Ολλανδικού Φεστιβάλ απέρριψε την πρόταση του, γιατί πιστεύουν πως θα έχουν έχουν μικρό κοινό. Αλλά υπάρχουν περιθώρια συνεργασίας στο μέλλον",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De Blieck, J.^^Theater Impesariaat, Amsterdam","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2431f50c6c58335d33d49cec56157ad1.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",8/6/1938,"Βερολίνο, Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με την πρόσκληση του Εθνικού Θεάτρου του Ludwig Kuerner ο πρόεδρος τον βλέπει ως επισκέπτη και όταν έρθει θα τον βοηθήσει περιμένοντας το πότε",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kühnly, Gertrud^^Wenzel","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο^^Το Εθνικό Θέατρο περιόδευσε στο Ηνωμένο Βασίλειο και τη Γερμανία, τον Ιούνιο του 1939.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2f8bcf8d957c90653645324fa70270af.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",8/6/1938,"Βερολίνο, Γερμανία","Επαγγελματική αλληλογραφία","Πρόσκληση στους εορτασμούς του Reichstheaterkammer στη Βιέννη 12 με 19 Ιουνίου.",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/53d590242c7102957d76e003a3049bc1.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",8/6/1938,"Μόναχο, Γερμανία","Επαγγελματική αλληλογραφία","Σχετικά με το έμβασμα όπως είπε η γερμανική τράπεζα έχει γίνει μια παρεξήγηση για τα χρήματα, μπορείτε να πάτε να πληρωθείτε",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"KGL. Griechische Generalkonsulat in Munchen","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/023934f32e39c775c1ba7a2dd417acbc.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",13/8/1938,"Σόφια, Βουλγαρία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Διάβασε το έργο του Άγελλου Τερζάκη: ""Σταυρός και το σπαθί"" το οποίο θεωρεί αξιόλογο και πρέπει να το ανεβάσουν. ",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,2,"Χειρόγραφο^^Το έργο ανέβηκε στο Εθνικό Θέατρο την Άνοιξη του 1939.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο σταυρός και το σπαθί","https://rondiris.piraeus.gov.gr/files/original/75ca9f7fe2faf6daf5f82dd2bef6f111.jpg,https://rondiris.piraeus.gov.gr/files/original/e414e8782629a81545e282a0a2f56693.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",15/8/1938,"Σόφια, Βουλγαρία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Απόψεις για έργο του Αλέκου Λιδωρίκη και σχεδιασμός προωθητικών ενεργειών για το θέατρο.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/93e47b0834fd1724d6f945635f36362b.jpg,https://rondiris.piraeus.gov.gr/files/original/32b54a0e8329729e5d7cc1a2424f13e6.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",19/11/1938,Αθήνα,"Επαγγελματική αλληλογραφία^^Σ.Ε.Η.","Ανακοίνωση ότι μπορούν και οι σκηνοθέτες να γραφτούν στο Σωματείο Ελλήνων Ηθοποιών, εκτός από τους ιδιοκτήτες σχολών και τους διευθυντές θεατρικών επιχειρήσεων",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πρόεδρος του Σωματείου Ελλήνων Ηθοποιών",Σκηνοθέτες,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0d977ac052557aaa61107a73840de617.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1939",25/7/1939,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Είχε ζητήσει 2 εκθέσεις για το αρχαίο δράμα και τους πιο διάσημους ποιητές, δεν το έχει λάβει και θα το ήθελε μέχρι την 1 Αυγούστου, θέλει και σχετικά με τα θερινά θέατρα",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,2,"Δακτυλογραφημένο^^Σε επιστολόχαρτο του περιοδικού Die Buhne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b5ea4922af1dae06ee91fe3b655ba018.jpg,https://rondiris.piraeus.gov.gr/files/original/a60d3c4e8ebd6c061b5766a18e15a797.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1939",11/7/1939,"Βερολίνο, Γερμανία","Επαγγελματική αλληλογραφία","Tου έστειλε το πρόγραμμα της ελληνογερμανικής κουλτούρας με τον Kuehnly, τον παρακάλεσε να γράψει μια έκθεση για το αρχαίο δράμα, τους ποιητές και τους Έλληνες ηθοποιούς",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,2,"Δακτυλογραφημένο^^Σε επιστολόχαρτο του περιοδικού Die Buhne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/4a25711c0a193c2fce21051e4659a210.jpg,https://rondiris.piraeus.gov.gr/files/original/0630df6a4db00e3a06e6caefcbeb07ed.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1939",16/5/1939,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ο Mordo είπε ότι με τον Μπαστιά θα έχει συνάντηση στις 18 και 19 του τρέχοντος μήνα στη Φραγκφούρτη, παρακαλάει να ανακοινώσει την άφιξή του για να τον συναντήσει στην Φραγκφούρτη όποτε θέλει",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weil, Adolf","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a51fc360ab44c259f107aa25b217183e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",12/1/1960,"Άμστερνταμ, Ολλανδία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Holland Festival","Ευχαριστίες για το γράμμα στις 5 Ιανουαρίου για τις κριτικές και τις φωτογραφίες. Η διεύθυνση του Ολλανδικού Φεστιβάλ θα πάρει απόφαση στις 20 Ιανουαρίου, Δεν αισιοδοξεί για παράσταση στην Ολλανδία",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De Blieck, J.^^Theater Impesariaat, Amsterdam
","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7b4b47fdd38729da886c69a1e6fde20a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",19/1/1960,"Άμστερνταμ, Ολλανδία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Holland Festival","Πήρε το τηλεγράφημά του και κάνει τα πάντα για να γίνει η παράσταση. Του λέει ότι μπορεί να ειδοποιήσει την Ελληνική Πρεσβεία στην Ολλανδία.",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De Blieck, J.^^Theater Impesariaat, Amsterdam","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c055667b8ee5dae5c05707ededbe6df9.jpg,"* Επιστολές",Αλληλογραφία,1,0
