﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1946",26/11/1946,,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Η αδελφή της μητέρας της Μαρίκας Βελουδίου στέλνει τα συγχαρητήριά της στον Δ. Ροντήρη για την παράσταση ""Πέρσες"". Παράκληση για τον Δημήτριο Ψαλιδόπουλο να μπαίνει δωρεάν στις παραστάσεις γιατί είναι σε ανέχεια αλλά χρειάζεται να ενισχύσει το συγγραφικό του ταλέντο",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Βελουδίου, Μαρίκα","Ροντήρης, Δημήτρης",Πέρσαι,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/0a62bc1a3a61dd4d193c35ae326830a2.jpg,https://rondiris.piraeus.gov.gr/files/original/e0014d3294c560ce125f171703e79691.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",6/11/1946,,"Επαγγελματική αλληλογραφία^^New writing and daylight^^Εθνικό Θέατρο","Ευχαριστεί για το αντίτυπο του ""New writing and daylight"" και τον προσκαλεί στην παράσταση των ""Περσών"".",Αγγλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Lehman, John",Πέρσαι,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/7096c786256b2b682461dbd679461d19.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",20/11/1946,Αθήνα,"Επαγγελματική αλληλογραφία^^New writing and daylight^^Εθνικό Θέατρο","Ευχαριστίες για το ότι του έστειλε ένα αντίγραφο του βιβλίου του ""New writing and daylight"" και τον προσκαλεί στην παράσταση ""Πέρσες"" του Αισχύλου. Επειδή δεν έχει απαντήσει στην πρόσκλησή του να το ξαναστείλει",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Lehman, John",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/d0347aaaeaa737ac2959dabff36c4c29.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",11/1/1947,,"Επαγγελματική αλληλογραφία^^Οικονομικά^^Εθνικό Θέατρο","Έπειτα από μικρή καθυστέρηση η Ντίνα Γρυπάρη μπορεί να εισπράξει το ποσοστό για τη μετάφραση των ""Περσών"".",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Γρυπάρη, Ντίνα",Πέρσαι,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/8feed579fb565c648183d78b59ca4905.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",23/11/1960,"Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Σχετικά με τιςπεριοδείες (1960, 1967 και 1968) και τις παραστάσεις ""Ιππόλυτος"" και ""Πέρσες""",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/02a414c62eb6bd50535b281dc1717312.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",[1954],,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο^^La Biennale di Venezia","Το πρόγραμμα του τουρνέ περιλαμβάνει 3 τραγωδίες: 1) Ορέστεια (τριλογία)/Αισχύλου, 2) Πέρσες/Αισχύλου 3) Ιππόλυτος/Ευριπίδη",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Εθνικό Θέατρο]","Comte, Tonci, Francesco",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ορέστεια,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/63550cfab43dacc1fdfeedd7e3d52da7.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Συμβόλαιο Πειραϊκού Θεάτρου με το Hessisches Staatstheater Wiesbaden, 1959",24/1/1959,"Βισμπάντεν, Δυτική Γερμανία","Συμβόλαιο^^Πειραϊκό Θέατρο^^Συμφωνητικό^^Περιοδεία στη Δυτική  Γερμανία 1959","Συμβόλαιο που έχει υπογράψει ο Moellen Δήμαρχος του Wiesbaden και καλείται να υπογράψει ο Ροντήρης (""Ηλέκτρα"" και ""Πέρσες"" πιθανόν για 23-24/5/1959 και τα οικονομικά)",Γερμανικά,Συμβόλαιο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden","Ροντήρης, Δημήτρης",,2,"Δακτυλογραφημένο . Λείπουν σελίδες^^Το Πειραϊκό Θέατρο εμφανίστηκε στο Βισμπάντεν, το 1959,  με την ""Ηλέκτρα"" και τους ""Πέρσες""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Πέρσες","https://rondiris.piraeus.gov.gr/files/original/f5d2d9efafe5aed58f4a11b9a1cef9ab.jpg,https://rondiris.piraeus.gov.gr/files/original/9e359bce7d3d2f59542e20638f54397b.jpg,https://rondiris.piraeus.gov.gr/files/original/9b492c6016096058898e445fb786a7eb.jpg","* Επιστολές","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1959",9/2/1959,Αθήνα,"Επαγγελματική αλληλογραφία^^Πνευματικά δικαιώματα^^Πειραϊκό Θέατρο","Παράκληση να μειώσει τα ποσοστά για τις μεταφράσεις του Γιάννη Γρυπάρη για τις τραγωδίες ""Πέρσες"" και ""Ηλέκτρα"", να καταργήσουν για τις παραστάσεις του εξωτερικού",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σταυρολέμης, Δημήτρης","Εταιρεία Ελλήνων Λογοτεχνών",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/5dba95a7613088991f5a8674d63b6429.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1959",24/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Προσωπική αλληλογραφία^^Φεστιβάλ Wiesbaden 1959^^Πειραϊκό Θέατρο","Θρίαμβος και τεράστια επιτυχία της παράστασης που υπερέβαλε κάθε προηγούμενη, ενθουσιάστηκε και ο διευθυντής του Θεάτρου",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Οικογένεια Ροντήρη",,1,"Χειρόγραφο^^Το Πειραϊκό Θέατρο εμφανίστηκε στο Βισμπάντεν με τις παραστάσεις ""Ηλέκτρα"" και ""Πέρσες"", στις 23 και 24/5/1959",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/cd9a1f93f08690e75c0ddfbbcd413888.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1959",26/5/1959,"Φρανκφούρτη, Δυτική Γερμανία","Προσωπική αλληλογραφία^^Φεστιβάλ Wiesbaden 1959^^Πειραϊκό Θέατρο","Ήπιος ενθουσιασμός για την παράσταση, οι εφημερίδες στην Γερμανία αφιέρωσαν ολοσέλιδες κριτικές με χτυπητούς τίτλους για τον θρίαμβο στο Φεστιβάλ Wiesbaden 1959 του Πειραϊκού Θεάτρου",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Οικογένεια Ροντήρη",,1,"Χειρόγραφο^^Το Πειραϊκό Θέατρο εμφανίστηκε στο Βισμπάντεν με τις παραστάσεις ""Ηλέκτρα"" και ""Πέρσες"", στις 23 και 24/5/1959",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/04a6a8d90338bf0fd8ca049e953a22f8.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1980",28/2/1980,Αθήνα,"Επαγγελματική αλληλογραφία^^Φεστιβάλ Αθηνών 1980^^Αρχαία Ελληνική Τραγωδία^^Ωδείο Ηρώδου του Αττικού (Ηρώδειο)","Πρόταση για εκδήλωση στο Φεστιβάλ Αθηνών 1980 με το θίασο του Ροντήρη στο έργο ""Πέρσαι"" για το θέατρο Ηρώδειο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Καραντάνης, Ανδρέας","Αμούργης, Σπύρος",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/f3e6049e378dad84dd6dd34d828d543a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1979",9/2/1979,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο","Επειδή ο Συνεταιρικός Θίασος του Πειραϊκού Θεάτρου είναι σε δυσμενή οικονομική κατάσταση ζητάει να μειωθεί το ποσοστό σε 6% για τις τραγωδίες ""Πέρσες"" του Αισχύλου και ""Ηλέκτρα"" του Σοφοκλέους μεταφρασμένες από τον Γιάννη Γρυπάρη που έπαιξε και θα παίξει ο θίασος στην Ελλάδα",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σταυρολέμης, Δημήτρης","Εταιρεία Ελλήνων Λογοτεχνών",,1,"Δακτυλογραφημένο^^2 αντίτυπα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/a11f47e21f09545f68b3904fd828cc1e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1970",29/6/1970,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Σχετικά με τα έργα: ""Ηλέκτρα"", ""Μήδεια"", ""Ιφιγένεια"", ""Ιππόλυτος"", ""Χοηφόρες"", ""Ευμενίδες"", ""Πέρσες""",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Chillemi, Guglielmo",,1,"Δακτυλόγραφο προσχέδιο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Μήδεια,Πέρσες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/199328ad82d52a5caa52de478dc50aa0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",29/1/1967,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία","Εξέφρασε τη λύπη του για το ατύχημα, συνεννοήθηκε για περιοδεία από το ""Accaδemia Olimpica"" για τους ""Πέρσαι"" και ζήτησε κριτικές, φωτογραφίες και ότι σχετικό",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μακρυστάθης, Δημήτρης","Vaccari, Biaggio",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/241dfc7821a0edfb9c86af93e8881ab8.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",10/2/1966,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Teatro Olimpico^^Πειραϊκό Θέατρο","Λεπτομερείς μεταφράσεις για την παράσταση στο θέατρο Academia Olimpica για τους ""Πέρσες"" και  ""Χοηφόρες""",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Della Pozza, Antonio^^Academia Olimpica di Vicenza. Theatro Olimpico^^Vaccari, Biaggio","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πέρσες,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/bb2e114a80e74beef24b40ed16d23246.jpg,https://rondiris.piraeus.gov.gr/files/original/d1fe71b73f130d80ea1c0065e52e05d8.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",9/6/1966,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημερώνει ότι το Υπουργείο Τουρισμού της Ιταλίας ενέκρινε να πραγματοποιηθούν οι παραστάσεις ""Πέρσαι"" και ""Χοηφόροι"" στο Θέατρο Olympico και ελπίζει να έχουν υπογράψει την σύμβαση ώστε να πάει στη Βενετία να τους δει",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πέρσες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/c3badf52377dad90a9e283e9d2b08bac.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",27/2/1966,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Σχετικά με την παράσταση ""Πέρσαι"" τους ηθοποιούς και τον χορό ο οποίος μπορεί να εκπαιδευτεί στην ""Accademi d' Arte Drammatica"" στην Ρώμη",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/e595f9ef17e106a4e87550e06b552fc0.jpg,https://rondiris.piraeus.gov.gr/files/original/c1c4150fb3aa86a71b4306c8e1e9ded6.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",27/6/1966,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημερώνεται ότι δεν είναι δυνατόν να γίνει η μαγνητοφώνηση για την μουσική της παράστασης ""Πέρσαι"" για άλλη χώρα λόγω της απόφασης του Διεθνούς Μουσικού Συνεδρίου στις 6 Μαΐου στις Πρέσπες",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κυδωνιάτης, Κωνσταντίνος","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/8cba49002cc7bc2e0436909f068238df.jpg,https://rondiris.piraeus.gov.gr/files/original/adeba05f91b7608917bd4038ea0c65b6.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",20/4/1966,Γλυφάδα,"Επαγγελματική αλληλογραφία","Ευχαριστεί τον Ροντήρη που θα χρησιμοποιήσει την μουσική σύνθεσή του στις ""Χοηφόραι"" στο εξωτερικό. Και όσον αφορά την σύνθεση για τους ""Πέρσαι"" θα χρειαστεί περίπου 1 μήνα και κάτι",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κυδωνιάτης, Κωνσταντίνος","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πέρσες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/8033d84fd5c8e66b3e1ec6cd40eafcdd.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",26/7/1966,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία","Σχετικά με την παράσταση στις Συρακούσες όπως για το πότε θα ξεκινήσουν οι πρόβες για την παράσταση ""Πέρσαι""",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/e6e07052f053f8e525bbef165fb6b9cf.jpg,"* Επιστολές",Αλληλογραφία,1,0
