﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1955",10/3/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^Festival International d' Art Dramatique","Αναμένουν όλα τα στοιχεία που αφορούν την πρόσκληση του Εθνικού Θεάτρου στο Φεστιβάλ του Παρισιού",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γεροκωστόπουλος, Αχιλλέας Κ.","Εθνικό Θέατρο",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/28ebf1a91e456ce60a26b6f27210bcbd.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",24/1/1955,Αθήνα,"Εθνικό Θέατρο^^Festival International d' Art Dramatique^^Επαγγελματική αλληλογραφία","Ζητάει να επιβεβαιωθεί ο όρος του γράμματος στις 11 Ιανουαρίου για την συμμετοχή του Εθνικού Θεάτρου στο 2ο Διεθνές Φεστιβάλ του Παρισιού",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planson, Claude","Παπαλεξάνδρου, Κ.^^Julien, A. M.",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ffbb85b0f562923dc100eda0315fae2c.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",29/1/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^Festival International d' Art Dramatique","Ευχαριστίες για την συμμετοχή του Εθνικού Θεάτρου στο φεστιβάλ του Παρισιού τον Ιούνιο και Ιούλιο",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.","Julien, A. M.",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2907ac9a1d12065f2a7878caff738e1a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",11/1/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Festival International d' Art Dramatique^^Εθνικό Θέατρο","Πληροφορίες για το διεθνές Φεστιβάλ στο Παρίσι έτσι ώστε το επόμενο έτος να συμμετάσχει και το Εθνικό Θέατρο",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julien, A. M.","Παπαλεξάνδρου, Κ.",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2d4b6ea5d58e98aa225bd5028f5fd72d.jpg,https://rondiris.piraeus.gov.gr/files/original/6b2ab202ca5309fc61afdfe5ba976bab.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",22/3/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^Festival International d' Art Dramatique","Το Εθνικό Θέατρο αποδέχεται την συμμετοχή του στο Φεστιβάλ του Παρισιού",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.","Julien, A. M.",,1,"Αντίγραφο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2d89f14cac1ae248566c3395e83535ee.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",2/3/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^Festival International d' Art Dramatique","Περιμένουν την εξουσιοδότηση για την συμμετοχή του Εθνικού Θεάτρου στο Φεστιβάλ του Παρισιού",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.","Julien, A. M.",,1,"Αντίγραφο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/065b033e0253be17aa265c3af37ff139.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",26/3/1955,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^Festival International d' Art Dramatique","Ευχαριστούμε για την συμμετοχή του Εθνικού Θεάτρου στο Φεστιβάλ του Παρισιού τα τέλη Ιουλίου",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julien, A. M.","Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο",,1,"Αντίγραφο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5efd8133c7fb95543cd13c94ce6e75f6.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",8/3/1955,,"Επαγγελματική αλληλογραφία^^Festival International d' Art Dramatique^^Εθνικό Θέατρο","Επιθυμούν έντονα τη συμμετοχή της Ελλάδας στο Φεστιβάλ του Παρισιού",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julien, A. M.","Εθνικό Θέατρο",,1,"Αντίγραφο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2bbf72b0ccf7afa71d3b6e78e7a34e1b.jpg,https://rondiris.piraeus.gov.gr/files/original/f742c8293dfc0387eb7c6e912a092cb4.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",1/3/1955,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^Festival International d' Art Dramatique","Επιθυμεί ενημέρωση για το εάν το Εθνικό Θέατρο θα συμμετάσχει στο φεστιβάλ του Παρισιού",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julien, A. M.","Εθνικό Θέατρο",,1,"Αντίγραφο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5204f7d6a0ef9418cd280e59e824d1c9.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",14/2/1955,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^Festival International d' Art Dramatique","Σε συνέχεια του γράμματος της 22 Ιανουαρίου επιθυμεί να γνωρίζει τον αριθμό των εξωτερικών συμμετεχόντων και το φιξάρισμα του προγράμματος",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julien, A. M.","Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο",,1,"Αντίγραφο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4d7f7af425d23d9b4cd13cba370a4e2b.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",22/11/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Festival International d' Art Dramatique^^Εθνικό Θέατρο","Θα γίνει ένα φεστιβάλ στο Παρίσι για την διεθνή δραματική τέχνη και θα ήθελαν να συμμετάσχει το θέατρο με αρχαίες τραγωδίες",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο","Julien, A. M.^^Festival International d' Art Dramatique",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/00921e81a4397dd0d9ef9f4d579dde37.jpg,https://rondiris.piraeus.gov.gr/files/original/b9dc2b9d52d8e98197011d908dbbc218.jpg","* Επιστολές",Αλληλογραφία,1,0
