﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1954",16/11/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Μετάβαση Εθνικού Θεάτρου στην Γερμανία δια σειρά παραστάσεων έργων αρχαίων κλασικών. Παραστάσεις Wiesbaden. ",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Υπουργείο Προεδρίας Κυβερνήσεως. Γενική Διεύθυνσις Τύπου^^Δραγούμης, Ίων","Εθνικό Θέατρο",,"3 σελ.","Δακτυλογραφημένο^^Δύο συνημμένα αντίγραφά από την Ελληνική Πρεσβεία Βόννης, Γερμανία.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/c2be89fb69072d802f2e60a5be828525.jpg,https://rondiris.piraeus.gov.gr/files/original/799626c8d51b77ade65975deef503789.jpg,https://rondiris.piraeus.gov.gr/files/original/4a8935c78d4473d5d15b10e61268d70f.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",19/11/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Παραστάσεις Wiesbaden",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Υπουργείο Προεδρίας Κυβερνήσεως. Γενική Διεύθυνσις Τύπου","Εθνικό Θέατρο",,"1 σελ.","Δακτυλογραφημένο τηλεγράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4146fcb404ed54ba6777b431510b6723.jpg,"* Διάφορα",Αλληλογραφία,1,0
"Αλληλογραφία 1954",19/11/1954,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Παραστάσεις Wiesbaden",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ελληνική Πρεσβεία Βόννης, Γερμανία","Υπουργείο Προεδρίας Κυβερνήσεως. Γενική Διεύθυνσις Τύπου",,"1 σελ.","Δακτυλογραφημένο. Κοινοποίησις 1) Υπουργείο Παιδείας, 2) Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f7ba79181b983eaab96db27b9346fba4.jpg,https://rondiris.piraeus.gov.gr/files/original/42f0cbe883323da4d775f4c30c6eb058.jpg,https://rondiris.piraeus.gov.gr/files/original/3396519851b4cfb96d85bd3bbc92386d.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",1/12/1954,"Στουτγκάρδη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Για να γίνουν παραστάσεις τον Μάϊο με Ιούνιο θα πρέπει να  οργανωθούν νωρίτερα τα θέατρα",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhnly, Ernst","Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/409a6d31f4be3f5c4bc08a66697d9617.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",4/12/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ο διευθυντής πηγαίνει στο Wiesbaden",Γερμανικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο","Kuhnly, Ernst",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4f215d986cfdb10570fa57bd06a53756.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",29/11/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Αναχώρηση του Ροντήρη στην Γερμανία για διακανονισμό παραστάσεων Wiesbaden",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο","Σίμος, Περικλής^^Ελληνική Πρεσβεία Βόννης, Γερμανία",,"1 σελ.","Δακτυλογραφημένο τηλεγράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/33d218b3c75a76d3cc5e9b7b57137060.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",29/11/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Τους ενημερώνει πως ο Δ. Ροντήρης θα βρίσκεται στην Γερμανία για να λύσει το θέμα με το Εθνικό Θέατρο Γερμανίας. Και τους ζητάει να ενημερώσουν τους ενδιαφερόμενους.",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Υπουργείο Εξωτερικών^^Καραντζής","Ελληνική Πρεσβεία Βόννης, Γερμανία^^Σίμος, Περικλής",,"1 σελ.","Δακτυλογραφημένο τηλεγράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/719570451ab4f3201b8bee7465920bee.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",10/1/1955,"Στουτγκάρδη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Το Stattstheater Stuttgart ενδιαφέρεται για 2 παραστάσεις",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhnly, Ernst","Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8e4a7cb4be760110592f50d52df72723.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",30/11/1954,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Παραστάσεις Wiesbaden",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σίμος, Περικλής^^Ελληνική Πρεσβεία Βόννης, Γερμανία","Εθνικό Θέατρο",,"1 σελ.","Δακτυλογραφημένο τηλεγράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/47efcc935aedef01c5ef0a33a1799077.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",1/12/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Παραστάσεις Wiesbaden",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο","Σίμος, Περικλής^^Ελληνική Πρεσβεία Βόννης, Γερμανία",,"1 σελ.","Δακτυλογραφημένο τηλεγράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3f044d460dc2f1b4def90f2c834a35ab.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",2/12/1954,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Παραστάσεις Wiesbaden",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σίμος, Περικλής^^Ελληνική Πρεσβεία Βόννης, Γερμανία","Εθνικό Θέατρο",,"1 σελ.","Δακτυλογραφημένο τηλεγράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d7a33f931b40c44e494458d183344bde.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",28/1/1955,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ενημερώνει πως έχουν έρθει σε επαφή με τον Μαέστρο Siciliani",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο","Kuhnly, Ernst",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/08869021ad5a33368770b59cc926e57b.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",31/12/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Παραστάσεις Wiesbaden",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο","Καπετανίδης, Σπύρος^^Ελληνική Πρεσβεία Βόννης, Γερμανία",,"1 σελ.","Δακτυλογραφημένο τηλεγράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/54b251c67f4ce1a4ab1c2e62e958e3b8.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",26/2/1955,"Στουτγκάρδη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με την σύμβαση",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhnly, Ernst","Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8b15c648e7067716041704aa9a6aecce.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",31/12/1954,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Παραστάσεις Wiesbaden",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Καπετανίδης, Σπύρος^^Ελληνική Πρεσβεία Βόννης, Γερμανία","Ροντήρης, Δημήτρης",,"1 σελ.","Δακτυλογραφημένο τηλεγράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8f095ed6e578dbca16c96b1e79c84c15.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",15/3/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με τις παραστάσεις του Αισχύλου ""Ορέστεια""",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο","Kuhnly, Ernst",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/a2d47495213fa56352459f32b6f75786.jpg,https://rondiris.piraeus.gov.gr/files/original/34563df4f5d043e8c6bb206087e70a3e.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",4/1/1955,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Παραστάσεις Wiesbaden, περιμένουν απάντηση του μέχρι της 8/1/1955 ο κ. Π. Σϊμος γνωρίζει το πρόγραμμα",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Καπετανίδης, Σπύρος^^Ελληνική Πρεσβεία Βόννης, Γερμανία","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο τηλεγράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/524e58862940ba8453f570fbaa452fcf.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",5/1/1955,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Παραστάσεις Wiesbaden, οικονομικά",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Καπετανίδης, Σπύρος^^Ελληνική Πρεσβεία Βόννης, Γερμανία","Ροντήρης, Δημήτρης",,"1 σελ.","Δακτυλογραφημένο τηλεγράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/916b960b4e68819f716fd4dad3b1d52e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",5/1/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Παραστάσεις Wiesbaden, με Ορέστεια",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο","Καπετανίδης, Σπύρος^^Ελληνική Πρεσβεία Βόννης, Γερμανία",,"1 σελ.","Δακτυλογραφημένο τηλεγράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3f4bd6ac3477fc6e304a3c787bbc57a5.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",22/6/1954,"Μόναχο, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο",,Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Müller, Hans - Reinhard","Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b386c4c4daf24bf750aa3d6eb1b2e411.jpg,"* Επιστολές",Αλληλογραφία,1,0
