﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"""Μια νύχτα, μια ζωή"" : Θέατρο Κυβέλης",14/1/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Εθνικός Κήρυξ",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα, μια ζωή",,"Απόκομμα χωρίς τίτλο ",4/1/1951,,"Μελάς, Σπύρος","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης  ",,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/f0124fe1f9f7f8f6c6a828f0760d2690.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το ""Μια νύχτα, μια ζωή"" και η κλίκα των κριτικάστρων",12/1/1951,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολη,"Μελάς, Σπύρος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/dc8704893df3034b831f372297c46052.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Θέατρο Κυβέλης",13/1/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ^^Στήλη : Θεατρική ζωή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα,Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/75400e14fd9d3a34b2e2e65f5ca3b6da.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Θέατρο Κυβέλης",12/1/1951,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ^^Στήλη : Θεατρικά",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα,Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/424d0a949d34abfb25fdc3d5a39843b6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"[Θεατρικά νέα]",10/1/1951,Αθήνα,"Ελληνική Σκηνή^^Χουρμούζιος, Αιμίλιος^^Κριτική θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,"Μελάς, Σπύρος^^Μαμάκης, Αχιλλέας","Άρθρο^^Ανοιχτή επιστολή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα, μια ζωή",,,4/1/1951,,"Μελάς, Σπύρος","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης",,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/67ff11a4a7d285130497a91110460ba9.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Μια νύχτα, μια ζωή"" του Σπ. Μελά : Ελληνική Σκηνή : Θέατρο Κυβέλης",9/1/1951,Αθήνα,"Ελληνική Σκηνή^^Μελάς, Σπύρος^^Ροντήρης, Δημήτρης^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",Ελευθερία,"Πλωρίτης, Μ.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη : Θέατρο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/1fb1f1bda91481b37162b4e40a799d79.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Μια νύχτα, μια ζωή"" στην Κυβέλης",8/1/1951,Αθήνα,"Ελληνική Σκηνή^^Μελάς, Σπύρος^^Ροντήρης, Δημήτρης^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",Θεατρικός,"Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη: Χρονικό του θεάτρου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/07ed34147383d9a5a5bea658db209a11.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Μια νύχτα, μια ζωή"" : Θέατρο Κυβέλης",9/1/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/7c7d2b98ee50617e51c87836e0030aed.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Spuros Melas : ""Une nuit un Jour"" ...",7/1/1951,Αθήνα,"Ελληνική Σκηνή^^Μελάς, Σπύρος",,Αγγλικά,"Απόκομμα εφημερίδας","Messenger de Athenes","Βεϊνόγλου, Αλ.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη : Les Theatres ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/0125f52ac8b490bcb6097c6743fd085f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Μια νύχτα, μια ζωή"": Θέατρο Κυβέλης",8/1/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/21a8f37482cc8c6c3963f02f4893abda.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Μια νύχτα, μια ζωή"" : Θέατρο Κυβέλης",8/1/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας","Πρωία Δευτέρας",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/18090c48b33a32736e37b1111d1d0980.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εις το θέατρον Κυβέλης: Μια νύχτα, μια ζωή του Σπ. Μελά",7/1/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,"Άγγελος Δόξας [Δρακουλίδης, Νικόλαος]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα, μια ζωή",,,4/1/1951,,"Μελάς, Σπύρος","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,4/1/1951,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/9a1c1f09c9fe9f07d639d2c54bd86a30.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Θεατρικό κριτικός για το ""Μια νύχτα, μια ζωή""",7/1/1951,Αθήνα,"Ελληνική Σκηνή^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",Ελευθερία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/8472af77c555ea550a525aa78bb3dd60.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Μια νύχτα, μια ζωή"" : Θέατρο Κυβέλης",7/1/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/28fa8dd97a588791398be39502d20779.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Μια νύχτα, μια ζωή"" του Σπύρου Μελά",6/1/1951,Αθήνα,"Ελληνική Σκηνή^^Μελάς, Σπύρος^^Ροντήρης, Δημήτρης^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,"Δ. Γ.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη :  Από το Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/95bd3dabaa873b0b7fa4a5c42af94b56.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Μια νύχτα, μια ζωή"" : Ελληνική Σκηνή",5/1/1951,Αθήνα,"Ελληνική Σκηνή^^Κριτικές θεάτρου^^Ροντήρης, Δημήτρης^^Μελάς, Σπύρος",,Ελληνικά,"Απόκομμα εφημερίδας",Βήμα,"Τερζάκης, Άγγελος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη :  Από τα θέατρα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/fd63523b029eabd5501c3994ec753ad0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Μια νύχτα, μια ζωή"" : Ελληνική Σκηνή - Θέατρον Κυβέλης",6/1/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Εθνικός Κήρυξ","Παράσχος, Κώστας","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα, μια ζωή",,"Στήλη :  Το θέατρο",4/1/1951,,"Μελάς, Σπύρος","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης  ",,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/48cb7c8fc4b79a63c066d04710329cc0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σπύρου Μελά : ""Μια νύχτα, μια ζωή"" στο Θέατρο Κυβέλης",6/1/1951,Αθήνα,"Ελληνική Σκηνή^^Κριτικές θεάτρου^^Ροντήρης, Δημήτρης^^Μελάς, Σπύρος",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολη,,"Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωτογραφία από την πρώτη παράσταση:  Σ. Μελάς, Ν. Μπακόπουλος, Δ. Ροντήρης και τα βασικά μέλη του θιάσου^^Στήλη : Θεατρικαί πρώται",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/1914e4efd0bd3e06caf779e52f28206f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Μια νύχτα, μια ζωή"" : κοινωνικό δράμα του κ. Σπ. Μελά (Ελληνική Σκηνή)",6/1/1951,Αθήνα,"Ελληνική Σκηνή^^Κριτικές θεάτρου^^Μελάς, Σπύρος",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,"[Χουρμούζιος, Αιμίλιος]","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη :  Από το θέατρον",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/db20e80451089ec2ee6bdfb21e8f8be1.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Μια νύχτα, μια ζωή"" : Θέατρο Κυβέλης",5/1/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωτογραφία από την παράσταση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/3053d6499862948d02cf09889e90da40.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
