﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Ευχετήριο σημείωμα",Ελληνικά,Σημείωμα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κονδύλης, Φώντας (Ξενοφών)","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/93dc948ed6d7f45658c2b882947843a0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Ευχές στην σύζυγό του",Ελληνικά,Σημείωμα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Ροντήρη - Τσουκαλά, Βάνα",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a6e622ffc615e1fea037faa8aa9bbdda.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Την ευχαριστεί για την φιλοξενία",Αγγλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbeck, Elaine","Ροντήρη - Τσουκαλά, Βάνα",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/af9338a72db5417fe17020c001f79484.jpg,https://rondiris.piraeus.gov.gr/files/original/86885e927ab88620f3d71d879e9c7a9b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-]",[196-],,"Προσωπική αλληλογραφία","Σημείωμα από την Peggy Wood",Αγγλικά,Σημείωμα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wood, Peggy","Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα",,1,"Χειρόγραφο σημείωμα^^Η ηθοποιός Reggy Wood έπαιξε την Κλυταιμνήστρα στην Ηλέκτρα που σκηνοθέτησε ο Δ. Ροντήρης στο Institute for Advanced Studies in Theatre Arts (IASTA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1a8228f6359e790e68265a9aeead47ad.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Ανακοινώνει τη γέννηση της κόρης τους στις 23 Φεβρουαρίου",Αγγλικά,Σημείωμα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.^^Mitchell, Mimi","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c750335a41a2b56962211a7ec8ca950c.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Ενημερώνει πως ο Ροντήρης αυτή την στιγμή δεν είναι στην Αθήνα και πως διάβασε το γράμμα που του έστειλε και του λέει πως θα έρθει στην Αθήνα και πως θα ήθελε να συναντηθούν",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα","Mitchell, Mimi",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2fd22da889dc44582018b7d4565d6f62.jpg,https://rondiris.piraeus.gov.gr/files/original/8685db49fec99459dcfc0fd254774fdd.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1961]",[1961],,"Προσωπική αλληλογραφία","Απάντηση στο γράμμα της ενημερώνοντάς την για την περιοδεία του στο εξωτερικό",Αγγλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","[Adler, Stella]",,2,"Δακτυλογραφημένο προσχέδιο επιστολής με χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/4824ba8d92a8fc58da322cd8bd8cbd7e.jpg,https://rondiris.piraeus.gov.gr/files/original/b0d546d568eccf4fde45e3b82fdefe48.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-]",[196-],"Λονδίνο, Αγγλία","Προσωπική αλληλογραφία","Εκφράζει τον θαυμασμό της, τον ευχαριστεί για την συνεργασία και στέλνει ευχές.",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adler, Stella","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/85a7a5b1bd15fdfd704ee72f9a538e21.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],"Παρίσι, Γαλλία","Προσωπική αλληλογραφία","Τον ενημερώνει ότι έχει αναχωρήσει για το Παρίσι και λυπάται που δεν βρήκαν την ευκαιρία να συναντηθούν",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arum, Stephen","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8ba112e6f5ea7d6094b1eac22e7ea283.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-]",[196-;],Αθήνα,"Προσωπική αλληλογραφία","Της εύχεται χρόνια πολλά, θα την ενημερώνει για την πρόοδο των εργασιών",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Κοκκινιώτη, Λουκία",,"1 σελ.","Χειρόγραφο προσχέδιο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/fc9168f9ac2672b18e4f4693b76782f5.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-]",12/09/196-;,"Ζυρίχη, Ελβετία","Προσωπική αλληλογραφία","Τον ενημερώσει πως έφτασαν στην Ζυρίχη και είναι καλά. Του γράφει για κάποιον Frei που έχει δει την Μήδεια και θέλει να συνεργαστεί μαζί της.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κοκκινώτη, Λουκία","Ροντήρης, Δημήτρης",,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d2eaf51b839cf278ce319567d91301b6.jpg,https://rondiris.piraeus.gov.gr/files/original/64de60a539ce1d1025f3bbab03ff0a68.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",12/12/1966,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Προσωπική αλληλογραφία",,Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lara ^^David","Ροντήρη - Τσουκαλά, Βάνα",,"3 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/9fbbc811b1657e378a80e0c32d5ce757.jpg,https://rondiris.piraeus.gov.gr/files/original/3daa8cbe3356328990710196ee7d1cf5.jpg,https://rondiris.piraeus.gov.gr/files/original/fe17be0a7f1af57c3fb259cf3cb18a10.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Η ηθοποιός στέλνει επιστολή στον πρώην δάσκαλό της για να μάθει νέα του ίδιου και της οικογένειάς του μετά τον Εμφύλιο. ",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τριανταφυλλίδη, Αγγελική","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/7873a27cd4145481da1f947ded6ca914.jpg,https://rondiris.piraeus.gov.gr/files/original/52f6c5422f9a4995d80c56182e6bec1d.jpg,https://rondiris.piraeus.gov.gr/files/original/f1786c331162b90ecd7c63dde6185ec2.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Στέλνει μαζί με το γράμμα 3.000 δραχμές και του ζητάει να φροντίσει τον αδερφό τους Γιάννη",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρη, Μαρούλα","Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2fac31a93141310a48b0ffb07edf3b64.pdf,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Εκφράζει την απογοήτευσή της από τους ανθρώπους και του ζητάει να φροντίσει την μητέρα τους",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρη, Μαρούλα","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/e9cbe4e092777a1ca64a1bd0cb7352c3.jpg,https://rondiris.piraeus.gov.gr/files/original/fca612315df347363cf63466f9b696ed.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-]",[196-],Αθήνα,"Προσωπική αλληλογραφία","Προσυπογράφει την απόδοση του θεάτρου του Πεδίου του Άρεως στον Μάνο Κατράκη που το δημιούργησε.",Ελληνικά,Σημείωμα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Κατράκης, Μάνος",,1,"Χειρόγραφο προσχέδιο σημειώματος για συμμετοχή σε συλλογή υπογραφών.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6c1e454a4d08c1477fddcc96948f2233.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1970",1970,,"Προσωπική αλληλογραφία","Εκφράζει τον θαυμασμό του και τον συγχαίρει για το έργο του.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Ελύτης, Οδυσσέας",,1,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/95c80fac9ebc6743100379dd8f29a5fd.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-;]",[196-;],Αθήνα,"Προσωπική αλληλογραφία",,Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρη, Κωστούλα","Ροντήρης, Δημήτρης",,1,"Χειρόγραφο, λείπουν οι πρώτες σελίδες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6a4bfcfc5a52f1de6ef7b47a3fa58579.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",10/1/1965,,"Προσωπική αλληλογραφία","Την ευχαριστεί για την ευχετήρια χριστουγεννιάτικη κάρτα της, της στέλνει ευχές. Ρωτάει πως πάει ο Ροντήρης με το πρόβλημα που είχε με τα μάτια του.",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρη - Τσουκαλά, Βάνα",,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/c2432361a89e92cede277edfbc9d656a.jpg,https://rondiris.piraeus.gov.gr/files/original/6637143838435d1903e0c77e9d33aba7.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",24/2/1964,"Βόννη, Δυτική Γερμανία","Προσωπική αλληλογραφία","Δεν έλαβε την γνωμάτευση του οφθαλμίατρου που εξέτασε τον Ροντήρη και του επισυνάπτει την επιστολή που του έδωσε ο γιατρός. Εύχεται να είναι καλά και αν χρειάζεται να νοσηλευτή να τον ειδοποιήσει τηλεγραφικός για να του κλείσει κρεβάτι στην κλινική,",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Ροντήρης, Δημήτρης",,"2  σελ.","Αφορά την εξέταση ματιών που έκανε ο  Ροντήρη σε οφθαλμίατρο Meyer - Schwickerath, G. στο Έσσεν της Γερμανίας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/e187dc5465c2eab5b08c402d948bb159.jpg,https://rondiris.piraeus.gov.gr/files/original/0e8b83ca9e97e01cf146698537bcd29e.jpg,https://rondiris.piraeus.gov.gr/files/original/9671d7264c1902dca83b0465a1736423.jpg","* Επιστολές",Αλληλογραφία,1,0
