﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Εκφράζει την απογοήτευσή της από τους ανθρώπους και του ζητάει να φροντίσει την μητέρα τους",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρη, Μαρούλα","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/e9cbe4e092777a1ca64a1bd0cb7352c3.jpg,https://rondiris.piraeus.gov.gr/files/original/fca612315df347363cf63466f9b696ed.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Στέλνει μαζί με το γράμμα 3.000 δραχμές και του ζητάει να φροντίσει τον αδερφό τους Γιάννη",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρη, Μαρούλα","Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2fac31a93141310a48b0ffb07edf3b64.pdf,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Η ηθοποιός στέλνει επιστολή στον πρώην δάσκαλό της για να μάθει νέα του ίδιου και της οικογένειάς του μετά τον Εμφύλιο. ",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τριανταφυλλίδη, Αγγελική","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/7873a27cd4145481da1f947ded6ca914.jpg,https://rondiris.piraeus.gov.gr/files/original/52f6c5422f9a4995d80c56182e6bec1d.jpg,https://rondiris.piraeus.gov.gr/files/original/f1786c331162b90ecd7c63dde6185ec2.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],"Παρίσι, Γαλλία","Προσωπική αλληλογραφία","Τον ενημερώνει ότι έχει αναχωρήσει για το Παρίσι και λυπάται που δεν βρήκαν την ευκαιρία να συναντηθούν",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arum, Stephen","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8ba112e6f5ea7d6094b1eac22e7ea283.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Ενημερώνει πως ο Ροντήρης αυτή την στιγμή δεν είναι στην Αθήνα και πως διάβασε το γράμμα που του έστειλε και του λέει πως θα έρθει στην Αθήνα και πως θα ήθελε να συναντηθούν",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα","Mitchell, Mimi",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2fd22da889dc44582018b7d4565d6f62.jpg,https://rondiris.piraeus.gov.gr/files/original/8685db49fec99459dcfc0fd254774fdd.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Ανακοινώνει τη γέννηση της κόρης τους στις 23 Φεβρουαρίου",Αγγλικά,Σημείωμα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.^^Mitchell, Mimi","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c750335a41a2b56962211a7ec8ca950c.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Την ευχαριστεί για την φιλοξενία",Αγγλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbeck, Elaine","Ροντήρη - Τσουκαλά, Βάνα",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/af9338a72db5417fe17020c001f79484.jpg,https://rondiris.piraeus.gov.gr/files/original/86885e927ab88620f3d71d879e9c7a9b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Ευχές στην σύζυγό του",Ελληνικά,Σημείωμα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Ροντήρη - Τσουκαλά, Βάνα",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a6e622ffc615e1fea037faa8aa9bbdda.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Ευχετήριο σημείωμα",Ελληνικά,Σημείωμα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κονδύλης, Φώντας (Ξενοφών)","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/93dc948ed6d7f45658c2b882947843a0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Ευχαριστήρια επιστολή",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Άγνωστος,,1,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2097e28c01e75ee68c708256f1d336af.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],"Παρίσι, Γαλλία","Προσωπική αλληλογραφία",,Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Londrey, S.","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/0119c8c8a901c9ae1f1816391381af99.jpg,https://rondiris.piraeus.gov.gr/files/original/2cf4743ee2ca8a5c86bf6c5280bdd273.jpg,https://rondiris.piraeus.gov.gr/files/original/a85bf501619394ac34e4138dbeb06754.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Ενημερώθηκε για την ίδρυση της ""Σχολή Γονέων"" και τους συγχαίρει",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρη - Μπερζάν, Φλώρα",Βλάχου,,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/7d130be4db478916f865e667c6962806.jpg,https://rondiris.piraeus.gov.gr/files/original/14efbc9b3c679238d8cda4d883b9fe69.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Συγχαρητήριο σημείωμα για τη βράβευση",Ελληνικά,Σημείωμα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα","Μερκούρη, Μελίνα",,1,"Χειρόγραφο σημείωμα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cfcd3fad9a8ea6f3d7383e5300467b1f.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Ευχαριστήριο σημείωμα",Ελληνικά,Σημείωμα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μαμία, Αλέξα","Ροντήρης, Δημήτρης",,1,"Χειρόγραφο σημείωμα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/977a5420ef41f32054c1c77f11aebf19.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία^^Εθνικό Θέατρο","Γράφει εμπιστευτικά σχετικά με την απόφασή του να βοηθήσει το Εθνικό όσο μπορεί ως σκηνοθέτης αλλά όχι ως διευθυντής.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Μερκούρη, Μελίνα",,2,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/0e3848bb321a9a83a6e3a8cfaf3d05dd.jpg,https://rondiris.piraeus.gov.gr/files/original/3e6a64b05f6db163791dcb94d611d597.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Αναφέρεται στη στρατιωτική του θητεία και ζητά από τον Δημήτρη Ροντήρη να μεσολαβήσει για να μετατεθεί.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κόνιαρης, Γ.","Ροντήρης, Δημήτρης",,2,"Χειρόγραφο^^Ο ηθοποιός Γιώργος Κόνιαρης συνεργάστηκε με τον Δημήτρη Ροντήρη στο Εθνικό Θέατρο το 1952",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/8fc6737f93d58d2d7a82cdbaf0a0663a.jpg,https://rondiris.piraeus.gov.gr/files/original/5fb1696e2c191cc6c8ce94405472fa93.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],Κηφισιά,"Προσωπική άλληλογραφία",,Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Παπασπύρου,"Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/3a7357d1d9d7a3a2f91896056d0c15ee.jpg,https://rondiris.piraeus.gov.gr/files/original/a0b7bfe803a57e4560d48c7755b0a19f.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Αποδέχονται τον Δ. Ροντήρη ως μέλος του Restaurant Francais de Rome.",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottino, Michele","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο με χειρόγραφη σημείωση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cba2b1caec36fff1cb40f3c215f30027.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Φιλικό γράμμα",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρη - Τσουκαλά, Βάνα",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/03b176fa3b2097f11f1e2a69b66f1f39.jpg,https://rondiris.piraeus.gov.gr/files/original/9f81542c8ea905cf6d23f1b4fc5369b2.jpg,https://rondiris.piraeus.gov.gr/files/original/5359309d94e5780ce9eefd4cb684f1f1.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία^^Πειραϊκό Θέατρο",,Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Άγνωστος,,1,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6a66668eb339fa7889fa8d19e32d2037.jpg,"* Επιστολές",Αλληλογραφία,1,0
