﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Τετράδιο σημειώσεων της Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη",1969-1970,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη^^Δραματικές σχολές","Πρόχειρο μαθητολόγιο - Ώρες καθηγητών - Οικονομικά",Ελληνικά,Τετράδιο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"27 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/817cdcd3d0913e42c3903e65ca8f150a.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Τετράδιο σημειώσεων της Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη",1970-1971,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη^^Δραματικές σχολές",,Ελληνικά,Τετράδιο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"55 σελ.","Χειρόγραφο^^Σημειώσεις και προγράμματα ύλης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0071c35fdbd5d89d55a38b8b711b56e0.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη : Βιβλίο ύλης θεωρητικών μαθημάτων",1969-1970,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη^^Δραματικές σχολές",,Ελληνικά,Τετράδιο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/59978b1d2602571be58e86553fe9da6a.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις της Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη",9/1/1971,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη^^Δραματικές σχολές",,Ελληνικά,Έγγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/49dff959785921a0b0b5ed6c422c17da.jpg,https://rondiris.piraeus.gov.gr/files/original/145d578ee0fad4a248ff1f0bd804d173.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πρακτικό συνεδρίασης του Συλλόγου Καθηγητών της Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη",27/6/1970,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη","Απόφαση για τους μαθητές που αποκλείονται από τις εξετάσεις λόγω ελλιπούς φοιτήσεως.",Ελληνικά,Έγγραφο,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/ef1effe92bc4001e414e31e37abfe418.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πρακτικό συνεδρίασης Συλλόγου Καθηγητών της Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη",28/6/1970,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη^^Δραματικές Σχολές",,Ελληνικά,Πρακτικό,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,"Χειρόγραφο^^Ονόματα προακτέων μαθητών",,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/25d80137c52ca1eec45ee08afe104b8d.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πρακτικό συνεδρίασης Συλλόγου Καθηγητών της Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη",3/6/1971,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη^^Δραματικές Σχολές","Απόφαση για τους μαθητές που αποκλείονται από τις εξετάσεις λόγω ελλιπούς φοιτήσεως.",Ελληνικά,Πρακτικά,,"Ροντήρης, Δημήτρης^^Σύλλογος Καθηγητών Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.","Χειρόγραφο^^Ονόματα αποκλεισθέντων από τις εξετάσεις μαθητών",,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/e84f9b6674d7c59102c7836fc7cfed96.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πρακτικό συνεδρίασης Συλλόγου Καθηγητών της Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη",21/6/1971,Αθήνα,"Δραματικές Σχολές^^Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη","Πρακτικά συνέλευσης των καθηγητών της Σχολής Θεατρικών Σπουδών Ροντήρη με θέμα: ""Αποτελέσματα προαγωγικών εξετάσεων""",Ελληνικά,Πρακτικά,,"Σύλλογος Καθηγητών Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη^^Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/709b5dfb7fa1c66d743c01c44c32588c.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ανακοίνωση της Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη",8/6/1971,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη^^Δραματικές Σχολές","Ανακοίνωση ημερομηνιών διεξαγωγής προαγωγικών εξετάσεων, και τα ονόματα των μαθητών που αποκλείονται από τις εξετάσεις λόγω ελλιπούς φοιτήσεως.",Ελληνικά,Έγγραφο,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/35fd5598661c1a2cb5220a10b94231ca.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
