﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφίες αναμνηστικές",[19--],,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Μινωτής, Αλέξης^^Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα",,https://rondiris.piraeus.gov.gr/files/original/559425c8edec18d0c1a6eaa6467725b4.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από εκδήλωση με ομιλητή τον Ροντήρη",14/11/1961,,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Με αφιέρωση από τον Γενικό Γραμματέα Δ. Αβράμη^^3 φωτ.",,,,,,,,,,,,,,"Δημ. Αναγνωστόπουλος",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρη, Κωστούλα",,"https://rondiris.piraeus.gov.gr/files/original/b207adf8f0c8fecf837b6d2d353fc205.jpg,https://rondiris.piraeus.gov.gr/files/original/4de8ef9ad6063c09399a46aa5a1a7d3c.jpg,https://rondiris.piraeus.gov.gr/files/original/052a6f8cb7adfeba5476b47c4b43b6bc.jpg,https://rondiris.piraeus.gov.gr/files/original/e208bdc85c926ec88d2c41784dbc212d.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από την εκδήλωση του Εθνικού Θεάτρου προς τιμή του Δ. Ροντήρη",1983,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12 φωτ.",,,,,,,,,,,,,,"Ηνωμένοι Φωτορεπόρτερ",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Παπαθανασίου, Ασπασία^^Νορ, Αλίκη^^Λαμπροπούλου, Καίτη^^Ροδίτη, Έφη^^Νίτσος, Κώστας^^Κωτσόπουλος, Θάνος",,"https://rondiris.piraeus.gov.gr/files/original/84184c3d73b7e4ae1dc6b090542d99c9.jpg,https://rondiris.piraeus.gov.gr/files/original/486b64a82de1d3e924d4ec5ac676ad01.jpg,https://rondiris.piraeus.gov.gr/files/original/518fc6decc4ed243ecf75f7775123050.jpg,https://rondiris.piraeus.gov.gr/files/original/548c60ec36b73ff9f5ec36161760a067.jpg,https://rondiris.piraeus.gov.gr/files/original/8e0bda73be8e027304d2739373aa8b3b.jpg,https://rondiris.piraeus.gov.gr/files/original/9b53db7bebfeed211f99775d8a1cd291.jpg,https://rondiris.piraeus.gov.gr/files/original/152e24fe7075736fc87e7276dc8594f6.jpg,https://rondiris.piraeus.gov.gr/files/original/7fc21aadcdec8ef1e56528d984a93225.jpg,https://rondiris.piraeus.gov.gr/files/original/29d4313647426e8eef1a78bc54b2a403.jpg,https://rondiris.piraeus.gov.gr/files/original/c52748837d13bb7bc19832dcf6ff535a.jpg,https://rondiris.piraeus.gov.gr/files/original/5abe35a42eb1566027bf91c67a5e24f7.jpg,https://rondiris.piraeus.gov.gr/files/original/70422ba7143b07057bcaeefd39e4a799.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από την εκδήλωση του Εθνικού Θεάτρου προς τιμήν του Δ. Ροντήρη",1983,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,"Ηνωμένοι Φωτορεπόρτερ",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Ροδίτη, Έφη^^Λαμπροπούλου, Καίτη",,"https://rondiris.piraeus.gov.gr/files/original/7c6190051be0ef193070f67787852091.jpg,https://rondiris.piraeus.gov.gr/files/original/4ee4580874724a165634cbce8ed9d257.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από την εκδήλωση του Εθνικού Θεάτρου προς τιμήν του Δημήτρη Ροντήρη",1983,ΑΘήνα,"Ροντήρης, Δημήτρης",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,"Ηνωμένοι Φωτορεπόρτερ",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Ροδίτη, Έφη^^Πολίτη, Τίνα",,"https://rondiris.piraeus.gov.gr/files/original/ffbaddd9f1d18106bbc61c308b6c8a7c.jpg,https://rondiris.piraeus.gov.gr/files/original/18e0b3e47d3bbb8fdb03af7e8f6020c2.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από την εκδήλωση του Ροτοριανού Ομίλου Αθηνών προς τιμήν του Δημήτρη Ροντήρη",20/11/1978,Γλυφάδα,"Βράβευση^^Ροντήρης, Δημήτρης^^Ροταριανός Όμιλος Γλυφάδας",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 φωτ.^^Εκδήλωση του Ροτοριανού Ομίλου προς τιμή του Δημήτρη Ροντήρη με απονομή μεταλλείου και διπλώματος. Ομιλητής της βραδιάς ο μαθητής του Ροντήρη Δημήτρης Χόρν και ο πρόεδρος του Ομίλου Κώστας Βερεκέτης",,,,,,,,,,,,,,"Φωτογρφικό Ρεπορτάζ ""Ακροπόλ"" , Πρόδρομος Παπαδόπουλος",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Λίνα Τσαλδάρη^^Σπύρος Παπαδόπουλος^^Ροντήρη - Τσουκαλά, Βάνα",,"https://rondiris.piraeus.gov.gr/files/original/223100e7b9dc8bb8f07754586d4ed83e.jpg,https://rondiris.piraeus.gov.gr/files/original/4eb2e00dd256e8a236c2bf5fdd0acbce.jpg,https://rondiris.piraeus.gov.gr/files/original/d5b959642177fe3800d3b8cfbf181f60.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες με τη Βάνα",[19--],,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7 φωτ.",,,,,,,,,,,,,,Ένωσις,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα",,"https://rondiris.piraeus.gov.gr/files/original/1f621dc113ea1677efa4837a4abfe54b.JPG,https://rondiris.piraeus.gov.gr/files/original/39b0455b8f149f1d623f8acaccf961cd.JPG,https://rondiris.piraeus.gov.gr/files/original/92b9bef44b52c98e1575d8e879c083d1.JPG,https://rondiris.piraeus.gov.gr/files/original/a681096e08b52b320cbca7aad813f3f9.JPG,https://rondiris.piraeus.gov.gr/files/original/3284e56f3b6bc0736b19e00cd5320261.JPG,https://rondiris.piraeus.gov.gr/files/original/6594224ee2eadf7cbbf95685a1867563.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες με τη Βάνα και τη Μελίνα Μερκούρη",[197-],Αθήνα,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Μερκούρη, Μελίνα^^Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/8c660f69d611f9faf383f7953cae90fa.jpg,https://rondiris.piraeus.gov.gr/files/original/de9842b654fcbf6e248c9573b1d959a9.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες με την Peggy Wood",[19--],"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής",Ηθοποιοί,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 φωτ.^^Η ηθοποιός Reggy Wood έπαιξε την Κλυταιμνήστρα στην Ηλέκτρα που σκηνοθέτησε ο Δ. Ροντήρης στο Institute for Advanced Studies in Theatre Arts (IASTA)",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Wood, Peggy^^Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα","Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/4cba5a90a83824e2015f0906efcf6a1b.JPG,https://rondiris.piraeus.gov.gr/files/original/027b8fc2256a233766986c414732fcb2.JPG,https://rondiris.piraeus.gov.gr/files/original/e5d83b9765be663c0ee9373189894d7d.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες με τον Γ. Ιορδανίδη στο Παρίσι",1980,"Παρίσι, Γαλλία",,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ιορδανίδης, Γιάννης^^Ροντήρη - Τσουκαλά, Βάνα",,"https://rondiris.piraeus.gov.gr/files/original/62bb6347eb0242cef2a3e01eb447545d.jpg,https://rondiris.piraeus.gov.gr/files/original/44b17d14af6199425ec150bc4cf0446e.jpg,https://rondiris.piraeus.gov.gr/files/original/99f4371713cc2b1772af70e3c4bc4fc1.jpg,https://rondiris.piraeus.gov.gr/files/original/6efe18108dbda1f820d5eec5757f142f.jpg,https://rondiris.piraeus.gov.gr/files/original/8523c938b23e12f51012d3ef6e7c70ad.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες με τον Κωνσταντίνο Βούρβερη",[19--],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Η πρώτη φωτ. από αριστερά: Βούρβερης Κωνσταντίνος, Ροντήρη Κωστούλα, σύζυγος Βούρβερη, Βάνα Ροντήρη, σύζυγος Παπαλεξάνδρου, Παπαλεξάνδρου Κ., Δ. Ροντήρης^^2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Βούρβερης, Κωνσταντίνος^^Ροντήρη, Κωστούλα^^Ροντήρη - Τσουκαλά, Βάνα^^Παπαλεξάνδρου, Κ.^^Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/543a2e7b86462e59d6cfca77a4d9c7dd.JPG,https://rondiris.piraeus.gov.gr/files/original/7ffdead68b157091e91dc06b6a13b39d.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες με τον Μ. Λιδωρίκη και τη Βάνα",[195--],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Λιδωρίκης, Μιλτιάδης (Μίλτος)^^Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα",,"https://rondiris.piraeus.gov.gr/files/original/d99481ae97f151634bcfbea2992641bc.JPG,https://rondiris.piraeus.gov.gr/files/original/d075b066c3063bd90e76a5f25d23cdd5.JPG,https://rondiris.piraeus.gov.gr/files/original/7c8c4f24c421a1bfffe5ae3f650574a0.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες με φίλους",[19--],,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο χρηματιστής Δημήτρης  Δημητριάδης ήταν φίλος του Δ. Ροντήρη^^2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα^^Δημητριάδης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/3cd14f4b6edf1e27066ce20649255096.JPG,https://rondiris.piraeus.gov.gr/files/original/d5bc106c3236c086e54ba41323bc050b.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες στη Νέα Υόρκη",1968,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής",,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ. σε 2 αντίγραφα",,,,,,,,,,,,,,"Costa Hayden, New York",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος^^Ροντήρη, Κωστούλα^^Ροντήρη - Τσουκαλά, Βάνα",,https://rondiris.piraeus.gov.gr/files/original/05a3432512f8bc1d43402a17e7249d75.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες της Βάνας Ροντήρη",[19--],,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα",,"https://rondiris.piraeus.gov.gr/files/original/341739e206d4533f7412806b138f3de1.JPG,https://rondiris.piraeus.gov.gr/files/original/16bb7bdd63f8b2a37d9285bb3bdaec85.JPG,https://rondiris.piraeus.gov.gr/files/original/dc56414662630c653d887635e0daaffd.JPG,https://rondiris.piraeus.gov.gr/files/original/0a9bc46310545d2e517e0035297ea4fc.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
