﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1927",18/8/1927,Αθήνα,"Προσωπική αλληλογραφία","Πρόσκληση για συνάντηση σε Αθηναϊκό ζαχαροπλαστείο.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πανωραία,"Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/447f63a485d3e6e3d7a6bda1b25e2397.jpg,https://rondiris.piraeus.gov.gr/files/original/7fdeea9b7d6421b3d88b8405bfcce5bb.jpg,https://rondiris.piraeus.gov.gr/files/original/d4045353baec680bba13108eb352266f.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1930",2/5/1930,Αθήνα,"Προσωπική αλληλογραφία","Παράκληση να φροντίσει τον ανιψιό του (τον Δ. Ροντήρη).",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τσουκαλάς, Κωνσταντίνος",Θόδωρος,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3627b610bc76c2405f0a967f46b97b52.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-]",[196-],Αθήνα,"Προσωπική αλληλογραφία","Ευχές για τα Χριστούγεννα και το νέο έτος",Αγγλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Kennedy, John F. ^^Kennedy, Jacqueline Lee",,1,"Χειρόγραφό προσχέδιο τηλεγραφήματος.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/580bf91ee76b8ab145f01823f5366514.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1931",10/9/1931,Αθήνα,"Προσωπική αλληλογραφία","Για το ότι συμφώνησε με τον Γιάννη να επισκεφτούν το Βερολίνο, μια πόλη πιο σημαντική και από το Παρίσι και παραγγέλνει ένα γούνινο παλτό για την Φλώρα",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Νικόλαος","Ροντήρη, Μαρούλα",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/92b37f02ba04da52f83e46a607bdd26e.jpg,https://rondiris.piraeus.gov.gr/files/original/9f84e2e82bbede5aee88fcfc2c985a96.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1931",7/1/1931,Αθήνα,"Προσωπική αλληλογραφία","Ανταλλαγή νέων",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τσουκαλάς, Λυκούργος","Ροντήρη - Τσουκαλά, Βάνα",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ee2bfda61ff3443fafc9f76a6390591f.jpg,https://rondiris.piraeus.gov.gr/files/original/c2a5337a2b6c54a9281a7626d72daadf.jpg,https://rondiris.piraeus.gov.gr/files/original/8092430ac92d4611054aadf36e902f1f.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1932",1/1/1932,Αθήνα,"Προσωπική αλληλογραφία","Ευχαριστεί που έλαβε το γράμμα του Ροντήρη και της Βάνας, στέλνει ευχές και χρόνια πολλά και του ζητάει να συναντήσει την Ηρώ Τσόχα κόρη του πρώην Δημάρχου και την εξαδέλφη της",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τσουκαλάς, Λυκούργος","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/4c2e3dd6a340571c8cf1f1fcec585d27.jpg,https://rondiris.piraeus.gov.gr/files/original/e6252c826bcb9006464041c7322b508d.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1932",1/1/1932,Αθήνα,"Προσωπική αλληλογραφία","Έλαβε το γράμμα της Βάνας και του Ροντήρη και τους στέλνει τις ευχές του για τις εορτές",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τσουκαλάς, Λυκούργος","Ροντήρη - Τσουκαλά, Βάνα",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/df84f637985b8259d7955cee1fc23c01.jpg,https://rondiris.piraeus.gov.gr/files/original/f56118278270da0ee179ea2456084e1b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1932",16/3/1932,Αθήνα,"Προσωπική αλληλογραφία^^Σπουδές^^Υποτροφία",,Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Νικόλαος","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d30e81207e976d1010f6be6a225d6849.jpg,https://rondiris.piraeus.gov.gr/files/original/0238de4dd395e0b362ed759646ca12c7.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1934",10/3/1934,Αθήνα,"Προσωπική αλληλογραφία","Πήρε το γράμμα και της κα. Kraa και ευχαριστεί πολύ για τα καλά της λόγια. Θα ήταν μεγάλη του χαρά να την γνωρίσει από κοντά, έχει βρει κατάλυμα και περιμένει πότε θα έρθει",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Άγνωστος,,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/a7be22996a46eac23b98d1fe9a0511da.jpg,https://rondiris.piraeus.gov.gr/files/original/b5f43cfa776b48835b7fe42cb0a0464b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1934",24/2/1934,"Βερολίνο, Γερμανία","Προσωπική αλληλογραφία","Σε ένα εκπληκτικό του ταξίδι στα Βαλκάνια θα βρίσκεται στις 12/3 στην Αθήνα, έχει ακόμα πολλά καλά για σας και για τη σύζυγό σας και θα χαρεί να σας γνωρίσει. Επιθυμεί να μείνει οικογενειακώς",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fischer, Max","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/98bc79ebc20d34d9c5800929442a32fe.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1935",9/7/1935,Κηφισιά,"Προσωπική αλληλογραφία^^Μινωτής, Αλέξης","Εκφράζει την εκτίμησή του και τον προσκαλεί να τον επισκεφθεί στην Κηφισιά.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τερζάκης, Άγγελος","Ροντήρης, Δημήτρης",,4,"Χειρόγραφο^^Υπάρχει και 1 φωτοτυπία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/e167b72decf3009ca985d9cb3b15d63d.jpg,https://rondiris.piraeus.gov.gr/files/original/231ac88ac7f3e6ce253d14cd2c7976a1.jpg,https://rondiris.piraeus.gov.gr/files/original/ce3a3f766c961488dace08461a6ce2a7.jpg,https://rondiris.piraeus.gov.gr/files/original/633abf12d060f312bdfbb3d92d0ed2cc.jpg,https://rondiris.piraeus.gov.gr/files/original/bc9fc3de0de21fe5cebe0824294e42d9.jpg,https://rondiris.piraeus.gov.gr/files/original/0d80b0fe58f2825bcb939b61511b8a47.jpg,https://rondiris.piraeus.gov.gr/files/original/be115a4a58f5786d6ea1780e6e2dc3ff.jpg,https://rondiris.piraeus.gov.gr/files/original/3ecab937aa45a72c99af0b35ec31862f.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1935",10/1/1935,Αθήνα,"Προσωπική αλληλογραφία","Συστήνει τον παλιό του συμμαθητή και αδελφικό του φίλο Μ. Μαρσέλλο για να μιλήσει μαζί του σαν να μιλούσε με τον ίδιο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τσουκαλάς, Κωνσταντίνος",Άγνωστος,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3262054c08757c08f119891ed184f3a9.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1936",21/11/1936,"Βερολίνο, Γερμανία","Προσωπική αλληλογραφία","Διάφορα θεατρικά νέα από Γερμανία, επαγγελματικές προοπτικές και προσωπικά θέματα.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μινωτής, Αλέξης","Ροντήρης, Δημήτρης",,4,"Φωτοτυπία χειρογράφου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/81c054f7cde6f68e40653ad7c11ceb7e.jpg,https://rondiris.piraeus.gov.gr/files/original/937397ae6ed1dae5e483f426e230bcc6.jpg,https://rondiris.piraeus.gov.gr/files/original/733736d8989d58c67ec27ec24429df86.jpg,https://rondiris.piraeus.gov.gr/files/original/3f9cee3459eefa050ad6451f4bec0e10.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1937",10/1/1937,"Παρίσι, Γαλλία","Προσωπική αλληλογραφία^^Εθνικό Θέατρο","Προσωπικά και θεατρικά θέματα στην Ελλάδα και τη Γαλλία.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μινωτής, Αλέξης","Ροντήρης, Δημήτρης",,4,"Φωτοτυπία χειρογράφου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/00c65b2ed142f37cc8d81560b667978c.jpg,https://rondiris.piraeus.gov.gr/files/original/c17cbddd6bbece8820317d8e8c5ca64a.jpg,https://rondiris.piraeus.gov.gr/files/original/71f59037da3ed6372b56ca52ec81b15a.jpg,https://rondiris.piraeus.gov.gr/files/original/acb30affc8a3607dfd2786cef73c069a.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1937",11/10/1937,Αθήνα,"Προσωπική αλληλογραφία^^Εθνικό Θέατρο","Τον ευχαριστεί για το ενδιαφέρον του κα τον ρόλο που του έδωσε",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/62aa989ab77567bfc846ef24e718242b.jpg,https://rondiris.piraeus.gov.gr/files/original/8c157a84d6acf522eb7a0feb06100db9.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1937",26/10/1937,,"Προσωπική αλληλογραφία^^Τιμητικές διακρίσεις","Συγχαρητήρια για την τιμή που του απέμεινε ο Βασιλιάς και χρόνια πολλά για την γιορτή του.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Βάρβογλης, Μάριος","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6f322de3e402fd5023b21d4030ac0a70.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1937",19/7/1937,"Λουτρά Αιδηψού","Προσωπική αλληλογραφία","Για την εμπειρία στα Λουτρά της Αιδηψού και για το θέατρο.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,4,"Χειρόγραφο^^Λείπουν σελίδες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/9daf230f4d3fd4bfcfeaec193c14e860.jpg,https://rondiris.piraeus.gov.gr/files/original/1b40db62d4742f269bdae74ce3886344.jpg,https://rondiris.piraeus.gov.gr/files/original/e0a2d024863c352bcc8db729b620461e.jpg,https://rondiris.piraeus.gov.gr/files/original/6528472731bf3e0d861f1ac14f88603f.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",30/5/1938,,"Προσωπική αλληλογραφία^^Εθνικό Θέατρο","Υποθέτει ότι θα έχει καλό ταξίδι, ελπίζει να του μεταβιβάσουν τα λίγα θεατρικά νέα τους και εύχεται χρόνια πολλά στη Βάνα",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Λιδωρίκης, Μίλτος]","Ροντήρης, Δημήτρης",,2,"Χειρόγραφο^^Σε επιστολόχαρτο της Διεύθυνσης Προσωπικού του Βασιλικού Θεάτρου^^Στην τελευταία σελίδα σκαρίφημα σκηνικού",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2c8faf405cca5da6fdedb966b37bd8d0.jpg,https://rondiris.piraeus.gov.gr/files/original/0e554d976adb42c9609567fc15f5a300.jpg,https://rondiris.piraeus.gov.gr/files/original/8eca8a130d9f60dc10f19a3b8ce09a81.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",23/8/1938,"Σόφια, Βουλγαρία","Προσωπική αλληλογραφία","Όπως του είπε προχτές δεν είναι εφικτό να γυρίσει στην Αθήνα από την Βουλγαρία, πρέπει να τελειώσει πρώτα όλες τις υποθέσεις του",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1b2dd53f9eb0986e820a0411f398ea2a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",20/11/1938,"Βερολίνο, Γερμανία","Προσωπική αλληλογραφία","Ευχαριστίες για το δώρο που της έστειλε, το γράμμα το έστειλε με τον Schrader. Εύχονται να ανέβει μια γερμανική παράσταση στην Ελλάδα",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kühnly, Gertrud","Ροντήρη - Τσουκαλά, Βάνα",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6d4fee69d5618a1f2d64e1954c391806.jpg,"* Επιστολές",Αλληλογραφία,1,0
