﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ελληνική Σκηνή στο Δημοτικό Θέατρο Πειραιά",4/3/1951,Αθήνα,"Ελληνική Σκηνή^^Δημοτικό Θέατρο Πειραιά",,Ελληνικά,"Απόκομμα εφημερίδας","Δημοκρατικός Τύπος",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα,Μια νύχτα μια ζωή,Ο πειρασμός,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/a968b1d9c92df129be09e75df64ac410.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή παραστάσεις",2/3/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας","Προοδευτικός Φιλελεύθερος",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα,Μια νύχτα μια ζωή,Ο πειρασμός,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/35166b306dd3ea4d5d7aaac66ca8c017.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Θέατρο Κυβέλης",15/12/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας","Δημοκρατικός Τύπος",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/b2a3fd973c6a5bbd0196ed6d762433e0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Θέατρο Κυβέλης",14/12/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα,Μια νύχτα μια ζωή,Το δάσος,Χερουβείμ",https://rondiris.piraeus.gov.gr/files/original/1b9009e2361acd23b246284f0f5f940b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Θέατρο Κυβέλης",13/12/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/13421422a4d4a83475fe60c702f1144a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Θέατρο Κυβέλης",13/12/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα,Μια νύχτα μια ζωή,Το δάσος,Χερουβείμ",https://rondiris.piraeus.gov.gr/files/original/d0b7b63c38381180739e0854183d6793.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Θέατρο Κυβέλης",14/12/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας","Εθνικός Κήρυξ",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/53af9e0b5bea7f6e26b50713a83348c8.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Θέατρο Κυβέλης",12/12/1950,Αθήνα,"Ελληνική Σκηνή^^Χόρν, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας","Προοδευτικό Φιλελεύθερο",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/a06bdc39f1eabc927e98ac0f24df6500.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Θέατρο Κυβέλης",9/12/1950,Αθήνα,"Ελληνική Σκηνή^^Χορν, Δημήτρης^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/ad509d4f3d2ed63ef4d8fb0d6a47b8a7.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Θέατρο Κυβέλης",14/1/1951,Αθήνα,"Ελληνική Σκηνή^^Περιοδεία 1951",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα,Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/bc358081df469e45b08731c98768ddd1.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Θέατρο Κυβέλης",13/1/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ^^Στήλη : Θεατρική ζωή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα,Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/75400e14fd9d3a34b2e2e65f5ca3b6da.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Θέατρο Κυβέλης",12/1/1951,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ^^Στήλη : Θεατρικά",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα,Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/424d0a949d34abfb25fdc3d5a39843b6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Θέατρο Κυβέλης",14/12/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Ελευθερία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/4c169eee7fabb19cb1d0416bce142e79.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Θέατρο Κυβέλη",3/2/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,"Ένας Θεατής","Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα,Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/efff1b8c86b81b2a8aff0f5b2c2a62d5.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή : Δημοτικό Θέατρο Πειραιά",7/3/1951,Αθήνα,"Ελληνική Σκηνή^^Δημοτικό Θέατρο Πειραιά^^Μυράτ, Ρίτα",,Ελληνικά,"Απόκομμα εφημερίδας","Προοδευτικό Φιλελεύθερο",,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ^^Φωτογραφία της Μυράτ Ρίτας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα,Μια νύχτα μια ζωή,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/ce5abad364a18c937b25fecd3e4c573a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή",19/121950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα περιοδικού","Περιοδικό Ρομάντζο","Ο Πιμπρινέτ","Άρθρο περιοδικού, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα περιοδικού χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα,Μια νύχτα μια ζωή,Το δάσος,Χερουβείμ",https://rondiris.piraeus.gov.gr/files/original/c174d226bdf2c23fea82b4885e196205.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή",4/3/1951,Αθήνα,"Ελληνική Σκηνή^^Δημοτικό Θέατρο Πειραιά",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα,Μια νύχτα μια ζωή,Ο πειρασμός,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/bde396cca34ca743cc9fa4f84ab20678.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Δύναμις χωρίς δόξα : κομεντί σε τρεις πράξεις",[1950],,"Αμερικανικό θέατρο^^20ός αιώνας",,Ελληνικά,"Βιβλίο οδηγού σκηνής^^Βιβλίο υποβολέα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα","83 σελ. και 11 σελ. ο οδηγός","Παράσταση σε σκηνοθεσία Δημήτρη Ροντήρη: Ελληνική Σκηνή, 1951, Θέατρο Κυβέλης.",,,"Χιούτον, Κλέυτον",,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα","https://rondiris.piraeus.gov.gr/files/original/622bab61e67a4330f10e1038314fcf9f.pdf,https://rondiris.piraeus.gov.gr/files/original/8e34bc948c010d74a8434a1a0dbb2f7e.pdf","* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"""Δύναμη χωρίς δόξα"": Θέατρο Κυβέλης",13/12/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα",https://rondiris.piraeus.gov.gr/files/original/a3baee925097204d943afb4c5329b46c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Δύναμη χωρίς δόξα"": Ελληνική Σκηνή",10/12/1950,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης^^Χορν, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ^^Στήλη: Θεατρική ζωή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα",https://rondiris.piraeus.gov.gr/files/original/65fb3b581baad82eaf9a6a9f41315a18.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
