﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφία στο πάρκο",9/4/1944,,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρης, Νικόλαος",,https://rondiris.piraeus.gov.gr/files/original/577c08f3ad0786528fb9307fddddab46.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία στον Παναμά",1965,Παναμάς,"Περιοδεία στη Νότιο Αμερική 1968",,,"Φωτογραφίες με θιάσους",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Περιοδεία στη Νότιο Αμερική 16/9-4/12/1965^^1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/2b347ce9386da228767b653995eceb97.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία στους Δελφούς",[197-],Δελφοί,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,"Athens Press ",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/eaa5ba8172a84357320fe82ad64e4265.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία της οικογένειας Δ. Ροντήρη από την περιοδεία στη Σοβιετική Ένωση",1963,"Μόσχα, Σοβιετική Ένωση","Περιοδεία στη Σοβιετική Ένωση 1963",,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,"E. H. явно",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρη, Κωστούλα",,https://rondiris.piraeus.gov.gr/files/original/0809140708253a4bd6e4aab4d96f5d89.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του  θιάσου του Πειραϊκού Θεάτρου στην Piazza del Duomo στην Φλωρεντία",1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Διακρίνονται ο Δημήτρης Ροντήρης, ο Κώστας Κυδωνιάτης, η Ασπασία Παπαθανασίου και η Λουκία Κωτσοπούλου.^^1 φωτ.",,,,,,,,,,,,,,"Foto Marchior, Firenze",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Κυδωνιάτης, Κωνσταντίνος^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Παπαθανασίου, Ασπασία",,https://rondiris.piraeus.gov.gr/files/original/7bd8f2a8e271cdaa5d615f17030bdfe7.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του Δ. Ροντήρη με την Βάνα και την Κωστούλα Ροντήρη",[19--],,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρης, Δημήτρης^^Ροντήρη – Μαλάμου, Κωστούλα",,https://rondiris.piraeus.gov.gr/files/original/07b82ae6ca6715e1ccfe0cdea54d0607.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του Δ. Ροντηρη με τον  Δ. Μητρόπουλο",[194-],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Μητρόπουλος, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/a90ad7222e26de316c8fe3b3ad83d2a9.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του Δ. Ροντήρη με τον  Κ. Κλώνη",1947,Αλεξάνδρεια,"Εθνικό Θέατρο^^Περιοδεία στην Αίγυπτο 1939",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο Δημήτρης Ροντήρης και ο Κλεόβουλος Κλώνης στον Κήπο Αντωνιάδη, κατά τη διάρκεια της περιοδείας του Εθνικού Θεάτρου στην Αλεξάνδρεια της Αιγύπτου, το 1947^^1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Κλώνης, Κλεόβουλος",,https://rondiris.piraeus.gov.gr/files/original/63f43925716a4d42b79a90b2c5ff36ab.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του Δ. Ροντήρη με τον Α. Γιανούλη",[19--],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Από αριστερά ο Α. Γιανούλης δίπλα του ο Δ. Ροντήρης και η Κωστούλα^^1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Γιανούλης, Άγγελος^^Ροντήρης, Δημήτρης^^Ροντήρη, Κωστούλα",,https://rondiris.piraeus.gov.gr/files/original/faf8df1635f7ec6a4017653880e74e28.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του Δ. Ροντήρη με τον θίασο",[19--],,"Πειραϊκό Θέατρο",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.^^Διακρίνονται στην πρώτη σειρά: η Έλσα Βεργή, ο Δημήτρης Ροντήρης και ο Νίκος Λυκομήτρος


^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Βεργή, Έλσα^^Λυκομήτρος, Νίκος",,https://rondiris.piraeus.gov.gr/files/original/5b2b4e3ac307340630016b6c01fa40bf.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του Δημήτρη Ροντήρη με τον Γκίκα Μπινιάρη και τον Θάνο Κωτσόπουλο στην Αίγυπτο",[19--],Αίγυπτος,"Εθνικό Θέατρο",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Μπινιάρης, Γκίκας^^Κωτσόπουλος, Θάνος",,https://rondiris.piraeus.gov.gr/files/original/7e218622d9acd8e8ab820ee53b959850.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του θιάσου",[19--],,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Φωτογραφία του θιάσου μετά την παράσταση; Στο κέντρο ο Δημήτρης Ροντήρης. Μπροστά: Ελένη Ροδά; Ρίκα Σηφάκη;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροδά, Ελένη^^Σηφάκη, Ρίκα",,https://rondiris.piraeus.gov.gr/files/original/9b769edeca44f73786874c562a43ecbc.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία του θιάσου του Πειραϊκού Θεάτρου  στον Παναμά",1965,Παναμάς,"Πειραϊκό Θέατρο",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,https://rondiris.piraeus.gov.gr/files/original/781c74927666cee4598754b59cb7c31a.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του θιάσου του Πειραϊκού Θεάτρου μπροστά από την Loggia della Signoria στην Φλωρεντία",1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Διακρίνονται ο Δημήτρης Ροντήρης, ο Κώστας Κυδωνιάτης, η Ασπασία Παπαθανασίου και η Λουκία Κωτσοπούλου.^^1 φωτ.",,,,,,,,,,,,,,"Foto Marchior, Firenze",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Κυδωνιάτης, Κωνσταντίνος^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Παπαθανασίου, Ασπασία",,https://rondiris.piraeus.gov.gr/files/original/6db972b3b031dd7dc1411365f27dea38.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του θιάσου του Πειραϊκού Θεάτρου στην Αμερική",1965,"Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.^^Όρθιες είναι από αριστερά: Άννα Λάνδου, Κική Ζάκκα, 4η η Χαριτίνη Καρόλου, 5η η Ηλέκτρα Κωνσταντίνου. Κάθονται: 1η η Τζένη Ζαχαροπούλου, ο Γαβριήλ Μουστάκης, ο Δημήτρης Ροντήρης και τελευταία η Κική Ρώτα",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ζάκκα, Κική^^Καρόλου, Χαριτίνη^^Ζαχαροπούλου, Τζένη^^Ρώτα Κική^^Μουστάκης, Γαβριήλ^^Ροντήρης, Δημήτρης^^Λάνδου, Άννα",,https://rondiris.piraeus.gov.gr/files/original/93258271eee8b40de08e7376438265ab.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία υπόκλισης",[19--],Αθήνα;,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις","Φωτογραφία του Δημήτρη Ροντήρη και του θιάσου, την ώρα της υπόκλισης. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,"Πρακτορείον Ηνωμένων Φωτορεπόρτερ",,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο);",,,"Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/bd7ce8192584a6b7e6a35f1e39a778f1.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες ""Ιππόλυτος"", Επίδαυρος 1954",31/8/1954,Επίδαυρος,,,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"2 φωτ.^^Η επίσκεψη των εστεμμένων στην Επίδαυρο έγινε στις 31/8/1954, στο πλαίσιο της βασιλικής κρουαζιέρας στην Ελλάδα, την οποία οργάνωσαν οι Έλληνες βασιλείς, με τη θαλαμηγό «Αγαμέμνων». ^^Επανάληψη της πρώτης παράστασης του Ιππόλυτου στην Επίδαυρο το 1954 (11/7/1954)",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Βασίλισσα Φρειδερίκη^^Ροντήρης, Δημήτρης",Ιππόλυτος,"https://rondiris.piraeus.gov.gr/files/original/dad3a8acc0b2167c8877733910eb9f5b.jpg,https://rondiris.piraeus.gov.gr/files/original/e0d1062b554d21809be161e113fed61b.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες αναμνηστικές",[196-],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στον καναπέ ο Δ. Ροντήρης, η Ε. Βεργή, και ο σύζυγός της Leslie Feiner. Όρθιος, στα δεξιά τους ο Α. Τερζάκης^^2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Βεργή, Έλσα^^Leslie, Feiner^^Τερζάκης, Άγγελος",,"https://rondiris.piraeus.gov.gr/files/original/3b756f417d582275023ec39909339a01.jpg,https://rondiris.piraeus.gov.gr/files/original/9b1f413b8f6586ee4de82a7c454710ee.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες αναμνηστικές",[19--],,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Μινωτής, Αλέξης^^Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα",,https://rondiris.piraeus.gov.gr/files/original/559425c8edec18d0c1a6eaa6467725b4.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες αναμνηστικές του θιάσου κατά την άφιξη στη Βραζιλία",1965,Βραζιλία,"Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.^^Περιοδεία Νοτίου Αμερικής 16/9-4/12/1965^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ζαφειροπούλου, Μιράντα^^Ξενάκης, Αντώνης",,"https://rondiris.piraeus.gov.gr/files/original/98eab11ddcfa9bdeafd4d1d70a94b44d.jpg,https://rondiris.piraeus.gov.gr/files/original/f856084e96192faa6af591d25ceba61a.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
