﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1960",17/3/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά","Οικονομική προσφορά για τα έξοδα μετακίνησης από την Ελλάδα στην Φλωρεντία και αντιστρόφως με πούλμαν, και τα έξοδα παραμονής.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γκιόλμα, Σ.^^Ελληνικό Γραφείο Ταξιδίων Αδελφών Γκιολμά","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο^^Το Πειραϊκό Θέατρο εμφανίστηκε στη Φλωρεντία τον Ιούνιο του 1960.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/61555d5250afe2b32ce4f9d2491be8b3.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",23/3/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Théâtre des Nations","Σχετικά με τις παραστάσεις μεταξύ 6 και 13 Ιουλίου, θα ακολουθήσει οριστική επιβεβαίωση μέχρι τις 31 Μαρτίου",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Planson, Claude",,1,"Δακτυλογραφημένο προσχέδιο τηλεγραφήματος^^Το Πειραϊκό Θέατρο συμμετείχε στο Théâtre des Nations με τις παραστάσεις «Ηλέκτρα» και «Χοηφόρες – Ευμενίδες» (2-5/07/1960).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e05954ae13ba11cf2c139460201d0800.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1945",27/5/1945,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Προσωπική αλληλογραφία","Φιλική επιστολή. Έκδοση βίζας. Καλλιτεχνική ζωή. Πολιτική κατάσταση στην Ελλάδα. ",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μινωτής, Αλέξης^^Παξινού, Κατίνα","Ροντήρης, Δημήτρης",,2,"Φωτοτυπία χειρογράφου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/edb7a27fe7367ff7ddb0e08d53cac20c.jpg,https://rondiris.piraeus.gov.gr/files/original/f2d0096d5373708905bee7b9515d3712.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",26/2/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Théâtre des Nations","Σχετικά με εμφάνιση του Πειραϊκού Θεάτρου στο Παρίσι",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Planson, Claude",,1,"Δακτυλογραφημένο προσχέδιο τηλεγραφήματος^^Το Πειραϊκό Θέατρο συμμετείχε στο Théâtre des Nations με τις παραστάσεις «Ηλέκτρα» και «Χοηφόρες – Ευμενίδες» (2-5/07/1960).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/453e6f10cce1a755b8e0b6722412392f.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1945",8/10/1945,"Λος Άντζελες, Ηνωμένες Πολιτείες Αμερικής","Προσωπική αλληλογραφία","Σχετικά με το ενδεχόμενο μετακίνησης του Δημήτρη Ροντήρη στις Ηνωμένες Πολιτείες. Έκφραση φιλικής αφοσίωσης.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μινωτής, Αλέξης","Ροντήρης, Δημήτρης",,2,"Φωτοτυπία χειρογράφου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b2e728ed402c01d2192733af95f2b217.jpg,https://rondiris.piraeus.gov.gr/files/original/887cd0fa10fcaae5b8017ae55e6d79a7.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",2/6/1946,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Συγχαρητήρια επιστολή για τον διορισμό του Δημήτρη Ροντήρη στη διεύθυνση του Εθνικού Θεάτρου.",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mordo, Renato","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e0d7db466101427cf53b4a2208564435.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",15/12/1946,,"Επαγγελματική αλληλογραφία","Νέα από τις σπουδές της και τις παραστάσεις που παρακολούθησε στη Νέα Υόρκη.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Βεργή, Έλσα","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/9654b3bce4c7be7c49f007a45bf9de0f.jpg,https://rondiris.piraeus.gov.gr/files/original/52e473a6da4fac5d4981b9d347385c46.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",6/11/1946,Αθήνα,"Επαγγελματική αλληλογραφία","Ενημερώνει τον Δημήτρη Ροντήρη για τον θάνατο του Νάκου. Υποβλήθηκε αίτηση του Γ. Μεσαλά για την θέση κλητήρα ή θυρωρού. Του υπενθυμίζει το ζήτημα του Μάριου Μαζαράκη",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σωματείο Ελλήνων Ηθοποιών","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/91aa5bf0b409622e2255feef410293d7.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",5/12/1946,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ευχαριστήρια επιστολή",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Thyberg, K. R.^^Αποστολή της Σουηδίας",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a9d7df1da6e803cd9fd3a1735139fdd8.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",27/6/1946,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Σχετικά με την διοργάνωση περιοδείας με έργα του αρχαίου ρεπερτορίου και τη σημασία της. Σχετικά με τη συμμετοχή του στην παράσταση.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Μινωτής, Αλέξης",,4,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/357635a579574af87bd5e088d4cb34ea.jpg,https://rondiris.piraeus.gov.gr/files/original/aa2ecf76c1c6c600d12418faede4248f.jpg,https://rondiris.piraeus.gov.gr/files/original/e2b0f935c5daf08f19b97db24bd761a9.jpg,https://rondiris.piraeus.gov.gr/files/original/2635916bdc439eb8aace0c987728ba93.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",7/1/1946,"Πλάτρες, Κύπρος","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^Θίασος Κώστα Μουσούρη^^Θίασος ΜαρίκαςΚοτοπούλη","Ζητά παράταση χρόνου ώστε να μπορέσει να συνεχίσει την περιοδεία στην Κύπρο.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αρώνης, Θεόδωρος","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/226f0aaf3a679aa48be79edb5a3edd8a.jpg,https://rondiris.piraeus.gov.gr/files/original/e8c40f26af9f5249f8efd0d18aa2f495.jpg,https://rondiris.piraeus.gov.gr/files/original/ac29d8e9dfde8770eb9564f8c76d581e.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",28/11/1946,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Επαινετική επιστολή για την παράσταση ""Πολύ κακό για το τίποτα""",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mordo, Renato","Ροντήρης, Δημήτρης","Πολύ κακό για το τίποτα",3,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πολύ κακό για το τίποτα","https://rondiris.piraeus.gov.gr/files/original/fab4ba49713ddc1bf1773f7043dbd73f.jpg,https://rondiris.piraeus.gov.gr/files/original/5355d01c31838036f890326e2dc251c3.jpg,https://rondiris.piraeus.gov.gr/files/original/7bd2fe8e3cd427771a87592a3c8dd07e.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",26/11/1946,,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Η αδελφή της μητέρας της Μαρίκας Βελουδίου στέλνει τα συγχαρητήριά της στον Δ. Ροντήρη για την παράσταση ""Πέρσες"". Παράκληση για τον Δημήτριο Ψαλιδόπουλο να μπαίνει δωρεάν στις παραστάσεις γιατί είναι σε ανέχεια αλλά χρειάζεται να ενισχύσει το συγγραφικό του ταλέντο",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Βελουδίου, Μαρίκα","Ροντήρης, Δημήτρης",Πέρσαι,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/0a62bc1a3a61dd4d193c35ae326830a2.jpg,https://rondiris.piraeus.gov.gr/files/original/e0014d3294c560ce125f171703e79691.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",18/7/1946,Αλεξάνδρεια,"Επαγγελματική αλληλογραφία","Έκφραση θαυμασμού και αφοσίωσης",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/e128201bb79e29e31aad7e2e440f77a3.jpg,https://rondiris.piraeus.gov.gr/files/original/19ed74fc8c789f2aefc92e4fbc5b0d2d.jpg,https://rondiris.piraeus.gov.gr/files/original/84136a1a89cc6b95ab1b87c2e7c61d68.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",22/7/1946,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ανακοίνωση του διορισμού του Δημήτρη Ροντήρη ως γενικού διευθυντή του Εθνικού Θεάτρου με το Βασιλικό Διάταγμα της 16/7/1946.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαδήμος, Α.^^Υπουργείο Εθνικής Παιδείας, Διεύθυνση Γραμμάτων. Τμήμα Θεάτρου","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5d4797a2701a180303b140e84391548b.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",4/2/1946,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Μητρόπουλος, Δημήτρης^^Εθνικό Θέατρο","Επιβεβαίωση πρόθεσης και όροι συμμετοχής του αποστολέα σε ενδεχόμενο ανέβασμα της Ηλέκτρας στις Ηνωμένες Πολιτείες.",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,Σπύρος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/8e8b00fef63a97b54428792ef85f86ca.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",6/11/1946,,"Επαγγελματική αλληλογραφία^^New writing and daylight^^Εθνικό Θέατρο","Ευχαριστεί για το αντίτυπο του ""New writing and daylight"" και τον προσκαλεί στην παράσταση των ""Περσών"".",Αγγλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Lehman, John",Πέρσαι,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/7096c786256b2b682461dbd679461d19.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",20/11/1946,Αθήνα,"Επαγγελματική αλληλογραφία^^New writing and daylight^^Εθνικό Θέατρο","Ευχαριστίες για το ότι του έστειλε ένα αντίγραφο του βιβλίου του ""New writing and daylight"" και τον προσκαλεί στην παράσταση ""Πέρσες"" του Αισχύλου. Επειδή δεν έχει απαντήσει στην πρόσκλησή του να το ξαναστείλει",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Lehman, John",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/d0347aaaeaa737ac2959dabff36c4c29.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",23/3/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Χρηματοδότηση^^Πειραϊκό Θέατρο","Αίτηση οικονομικής ενίσχυσης προς τον Ε.Ο.Τ. εν όψει των επικείμενων εμφανίσεων του Πειραϊκού Θεάτρου στη Φλωρεντία και το Παρίσι.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Πρόεδρος του Ε.Ο.Τ.",,1,"Δακτυλογραφημένο. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f249f894b15783fc90eecc38a40461c7.jpg,https://rondiris.piraeus.gov.gr/files/original/f540b065bec6ca992fc3c8556bd25407.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",7/4/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Théâtre des Nations","Σχετικά με το τηλεγράφημα του Planson στις 10/4/1960 όπου αποκλείστηκε η συνεργασία για τον Ιούνιο και μετατίθεται για τις αρχές του Ιουλίου.",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Planson, Claude",,1,"Δακτυλογραφημένο προσχέδιο για τηλεγράφημα^^Το Πειραϊκό Θέατρο συμμετείχε στο Théâtre des Nations με τις παραστάσεις «Ηλέκτρα» και «Χοηφόρες – Ευμενίδες» (2-5/07/1960).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7a7690b5c96c07971370d1e004254d56.jpg,"* Επιστολές",Αλληλογραφία,1,0
