﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με την άδεια χρήσης μετάφρασης από το Εθνικό για το ""Ηλιοβασίλεμα"" και τις δυσκολίες του έργου",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","[Ξενάκης, Αντώνης]",,1,"Δακτυλογραφημένο προσχέδιο επιστολής^^Ο Δημήτρης Ροντήρης είχε σκηνοθετήσει το έργο ""Πριν από το ηλιοβασίλεμα"" στο Εθνικό Θέατρο το 1936",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cb8fb0597816be0bd8db571b19b6e523.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1940]",[1940],,"Προσωπική αλληλογραφία^^Εθνικό Θέατρο","Αναφέρεται στην τιμητική παράσταση (""Άμλετ"", 7/2/1940) στο Εθνικό Θέατρο για τα 20χρονα του Δημήτρη Ροντήρη",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Βλαχόπουλος, Γιώργος","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7d8339b7bb2c050e8f57a0a4ed05db38.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1952]",[29/11/1952],,"Προσωπική αλληλογραφία^^Εθνικό Θέατρο^^Θεοτοκάς, Γιώργος","Αναφέρεται σε μία παρεξήγηση κατά τη διάρκεια της περιοδείας.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μινωτής, Αλέξης","Ροντήρης, Δημήτρης",Ηλέκτρα,4,"Χειρόγραφο^^Το Εθνικό Θέατρο πραγματοποίησε περιοδεία στις Ηνωμένες Πολιτείες το φθινόπωρο του 1952, με τον ""Οιδίποδα Τύραννο"" σε σκηνοθεσία Αλέξη Μινωτή και την ""Ηλέκτρα"" σε σκηνοθεσία Δημήτρη Ροντήρη.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/87275b8a1a7f25e21cd75d3f33af1dfb.pdf,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-;]",[196-;],Αθήνα,"Προσωπική αλληλογραφία",,Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρη, Κωστούλα","Ροντήρης, Δημήτρης",,1,"Χειρόγραφο, λείπουν οι πρώτες σελίδες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6a4bfcfc5a52f1de6ef7b47a3fa58579.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-]",[196-],Αθήνα,"Προσωπική αλληλογραφία","Ευχές για τα Χριστούγεννα και το νέο έτος",Αγγλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Kennedy, John F. ^^Kennedy, Jacqueline Lee",,1,"Χειρόγραφό προσχέδιο τηλεγραφήματος.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/580bf91ee76b8ab145f01823f5366514.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-]",[196-],Αθήνα,"Προσωπική αλληλογραφία","Προσυπογράφει την απόδοση του θεάτρου του Πεδίου του Άρεως στον Μάνο Κατράκη που το δημιούργησε.",Ελληνικά,Σημείωμα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Κατράκης, Μάνος",,1,"Χειρόγραφο προσχέδιο σημειώματος για συμμετοχή σε συλλογή υπογραφών.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6c1e454a4d08c1477fddcc96948f2233.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-]",12/09/196-;,"Ζυρίχη, Ελβετία","Προσωπική αλληλογραφία","Τον ενημερώσει πως έφτασαν στην Ζυρίχη και είναι καλά. Του γράφει για κάποιον Frei που έχει δει την Μήδεια και θέλει να συνεργαστεί μαζί της.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κοκκινώτη, Λουκία","Ροντήρης, Δημήτρης",,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d2eaf51b839cf278ce319567d91301b6.jpg,https://rondiris.piraeus.gov.gr/files/original/64de60a539ce1d1025f3bbab03ff0a68.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-]",[196-;],Αθήνα,"Προσωπική αλληλογραφία","Της εύχεται χρόνια πολλά, θα την ενημερώνει για την πρόοδο των εργασιών",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Κοκκινιώτη, Λουκία",,"1 σελ.","Χειρόγραφο προσχέδιο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/fc9168f9ac2672b18e4f4693b76782f5.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-]",[196-],"Λονδίνο, Αγγλία","Προσωπική αλληλογραφία","Εκφράζει τον θαυμασμό της, τον ευχαριστεί για την συνεργασία και στέλνει ευχές.",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adler, Stella","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/85a7a5b1bd15fdfd704ee72f9a538e21.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-]",[196-],,"Προσωπική αλληλογραφία","Σημείωμα από την Peggy Wood",Αγγλικά,Σημείωμα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wood, Peggy","Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα",,1,"Χειρόγραφο σημείωμα^^Η ηθοποιός Reggy Wood έπαιξε την Κλυταιμνήστρα στην Ηλέκτρα που σκηνοθέτησε ο Δ. Ροντήρης στο Institute for Advanced Studies in Theatre Arts (IASTA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1a8228f6359e790e68265a9aeead47ad.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-]",[196-],,"Προσωπική αλληλογραφία^^Πειραϊκό Θέατρο",,Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Καραμπή, Πολυξένη","Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/239f8e01b7b2ca51124c842cfdb619c3.pdf,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1961]",[1961],,"Προσωπική αλληλογραφία","Απάντηση στο γράμμα της ενημερώνοντάς την για την περιοδεία του στο εξωτερικό",Αγγλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","[Adler, Stella]",,2,"Δακτυλογραφημένο προσχέδιο επιστολής με χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/4824ba8d92a8fc58da322cd8bd8cbd7e.jpg,https://rondiris.piraeus.gov.gr/files/original/b0d546d568eccf4fde45e3b82fdefe48.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1963]",[1963],"[Λένινγκραντ, Σοβιετική Ένωση]","Προσωπική αλληλογραφία^^Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο","Συγχαρητήριο σημείωμα για τη Μήδεια και την Ασπασία Παπαθανασίου",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,Άγνωστος,Μήδεια,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/58bbeeeffdfb47bcd2dac76e5782427a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1966]",[1966],,"Προσωπική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημερώνει ότι έλαβε το γράμμα του και ετοιμάζει τις παραστάσεις για το Εδιμβούργο και τη Βιτσέντσα",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Κώστας,,2,"Χειρόγραφο προσχέδιο επιστολής^^Το Πειραϊκό Θέατρο συμμετείχε στο Φεστιβάλ του Εδιμβούργου με τη ""Μήδεια"" και την ""Ηλέκτρα"" τον Αύγουστο του 1966. Ο Δημήτρης Ροντήρης σκηνοθέτησε τους Πέρσες στη Βιτσέντσα τον Σεπτέμβριο του ίδιου έτους.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b29371d3b4b159aa7b6c72177b499161.jpg,https://rondiris.piraeus.gov.gr/files/original/8647a7332008be9c9ce5bff280be1056.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1979]",[1979],,"Προσωπική αλληλογραφία^^Τερζάκης, Άγγελος","Συλλυπητήρια επιστολή στη σύζυγο του Άγγελου Τερζάκη, Λουίζα, και στον γιο του Δημήτρη.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα","Τερζάκη, Λουίζα^^Τερζάκης, Δημήτρης",,1,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6a6cf4525516938f93f4ced802140de3.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1927",18/8/1927,Αθήνα,"Προσωπική αλληλογραφία","Πρόσκληση για συνάντηση σε Αθηναϊκό ζαχαροπλαστείο.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πανωραία,"Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/447f63a485d3e6e3d7a6bda1b25e2397.jpg,https://rondiris.piraeus.gov.gr/files/original/7fdeea9b7d6421b3d88b8405bfcce5bb.jpg,https://rondiris.piraeus.gov.gr/files/original/d4045353baec680bba13108eb352266f.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1930",2/5/1930,Αθήνα,"Προσωπική αλληλογραφία","Παράκληση να φροντίσει τον ανιψιό του (τον Δ. Ροντήρη).",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τσουκαλάς, Κωνσταντίνος",Θόδωρος,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3627b610bc76c2405f0a967f46b97b52.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1930",1930,,"Προσωπική αλληλογραφία","Όμορφα λόγια στην γυναίκα του Βάνα",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Ροντήρη - Τσουκαλά, Βάνα",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7c87a5f465e065d09ddb41bb5c5f21dc.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1931",10/9/1931,Αθήνα,"Προσωπική αλληλογραφία","Για το ότι συμφώνησε με τον Γιάννη να επισκεφτούν το Βερολίνο, μια πόλη πιο σημαντική και από το Παρίσι και παραγγέλνει ένα γούνινο παλτό για την Φλώρα",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Νικόλαος","Ροντήρη, Μαρούλα",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/92b37f02ba04da52f83e46a607bdd26e.jpg,https://rondiris.piraeus.gov.gr/files/original/9f84e2e82bbede5aee88fcfc2c985a96.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1931",7/1/1931,Αθήνα,"Προσωπική αλληλογραφία","Ανταλλαγή νέων",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τσουκαλάς, Λυκούργος","Ροντήρη - Τσουκαλά, Βάνα",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ee2bfda61ff3443fafc9f76a6390591f.jpg,https://rondiris.piraeus.gov.gr/files/original/c2a5337a2b6c54a9281a7626d72daadf.jpg,https://rondiris.piraeus.gov.gr/files/original/8092430ac92d4611054aadf36e902f1f.jpg","* Επιστολές",Αλληλογραφία,1,0
