﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"""Ο πρωτευουσιάνος""",9/4/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πρωτευουσιάνος",,"Παίζουν: Ρίτα Μυράτ, Καίτη Λαμπροπούλου, Αθανασία Μουστάκα, Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός, Αντώνης Γκιωνάκης, Παπάς, Διονύσης Παπαγιαννόπουλος^^Απόκομμα χωρίς τίτλο ","9/4/1951 ",,"Ρούσσος, Γεώργιος","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης  ",,,,"Ο πρωτευουσιάνος",https://rondiris.piraeus.gov.gr/files/original/6e5d9b426416e577f6295e1d4acb9109.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ο πρωτευουσιάνος""",12/4/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Ελευθερία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πρωτευουσιάνος",,"Απόκομμα χωρίς τίτλο ^^Παίζουν: Ρίτα Μυράτ, Καίτη Λαμπροπούλου, Αθανασία Μουστάκα, Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός, Αντώνης Γκιωνάκης, Παπάς, Διονύσης Παπαγιαννόπουλος","9/4/1951 ",,"Ρούσσος, Γεώργιος","Θέατρο Κυβέλης  ",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης  ",,,,"Ο πρωτευουσιάνος",https://rondiris.piraeus.gov.gr/files/original/e100c13860207b70a1fec753539f20f0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ο πρωτευουσιάνος""",9/4/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πρωτευουσιάνος",,"Παίζουν: Ρίτα Μυράτ, Καίτη Λαμπροπούλου, Αθανασία Μουστάκα, Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός, Αντώνης Γκιωνάκης, Παπάς, Διονύσης Παπαγιαννόπουλος^^Απόκομμα χωρίς τίτλο ","9/4/1951 ",,"Ρούσσος, Γεώργιος","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης  ",,,,"Ο πρωτευουσιάνος",https://rondiris.piraeus.gov.gr/files/original/b2f4a49f628457a43e2c2ee6f8c7701e.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ο πρωτευουσιάνος""",9/4/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο^^Αρώνη, Μαίρη",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πρωτευουσιάνος",,"Παίζουν: Ρίτα Μυράτ, Καίτη Λαμπροπούλου, Αθανασία Μουστάκα, Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός, Αντώνης Γκιωνάκης, Παπάς, Διονύσης Παπαγιαννόπουλος^^Απόκομμα χωρίς τίτλο ","9/4/1951 ",,"Ρούσσος, Γεώργιος","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης  ",,,,"Ο πρωτευουσιάνος",https://rondiris.piraeus.gov.gr/files/original/53b69edd335e4c787b8d734999e25dd9.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ο πρωτευουσιάνος""",6/4/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Προοδευτικό Φιλελεύθερο",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πρωτευουσιάνος",,"Απόκομμα χωρίς τίτλο^^Παίζουν: Ρίτα Μυράτ, Καίτη Λαμπροπούλου, Αθανασία Μουστάκα, Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός, Αντώνης Γκιωνάκης, Παπάς, Διονύσης Παπαγιαννόπουλος","9/4/1951 ",,"Ρούσσος, Γεώργιος","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης  ",,,,"Ο πρωτευουσιάνος",https://rondiris.piraeus.gov.gr/files/original/913e20ce3bcc67cb4ca278e32bf9938d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ο πρωτευουσιάνος""",6/4/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πρωτευουσιάνος",,"Παίζουν: Ρίτα Μυράτ, Καίτη Λαμπροπούλου, Αθανασία Μουστάκα, Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός, Αντώνης Γκιωνάκης, Παπάς, Διονύσης Παπαγιαννόπουλος^^Απόκομμα χωρίς τίτλο ","3/4/1951 ",,"Ρούσσος, Γεώργιος","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης  ",,,,"Ο πρωτευουσιάνος",https://rondiris.piraeus.gov.gr/files/original/28bb7568a41a2572ae37c680daede2a1.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Άννα Βοράννου""",4/5/1951,Αθήνα,"Ελληνική Σκηνή^^Αρώνη, Μαίρη",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ^^Παίζουν: Αρώνη Μαίρη, Μυράτ Ρίτα, Αρώνης Θεόδωρος, Χατζίσκος Νίκος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αννα Βοράννου",https://rondiris.piraeus.gov.gr/files/original/021721e2f357565655cfe78733a22375.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η αποψινή πρεμιέρα ""Άννα Βοράννου""",4/5/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Θεόδωρος Αρώνης, Νίκος Χατζίσκος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αννα Βοράννου",https://rondiris.piraeus.gov.gr/files/original/991af1ce086ab219977807218b95f4b7.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η αποψινή ""πρώτη"" του έργου ""Άννα Βοράννου""",4/5/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Θεόδωρος Αρώνης, Νίκος  Χατζίσκος^^Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αννα Βοράννου",https://rondiris.piraeus.gov.gr/files/original/2c8f3f505fe6e586a7e61eb0212d02a6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Άννα Βοράννου""",4/5/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Θεόδωρος Αρώνης, Νίκος Χατζίσκος^^Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αννα Βοράννου",https://rondiris.piraeus.gov.gr/files/original/b647624cd77aba36c5d1eb2f5dcbebae.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Άννα Βοράννου""",4/5/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ^^Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Θεόδωρος Αρώνης, Νίκος Χατζίσκος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αννα Βοράννου",https://rondiris.piraeus.gov.gr/files/original/cc268138ca73e50d0176321909c04c2a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Άννα Βοράννου""",3/5/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Θεόδωρος Αρώνης,  Νίκος Χατζίσκος^^Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αννα Βοράννου",https://rondiris.piraeus.gov.gr/files/original/68235a0bc986e0ddd0ea8f21bf232eca.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή",3/5/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Ελευθερία,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αννα Βοράννου",https://rondiris.piraeus.gov.gr/files/original/ceafe9554fa19270a776404c43605579.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ο πρωτευουσιάνος""",9/4/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Ανεξαρτησία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πρωτευουσιάνος",,"Παίζουν: Ρίτα Μυράτ, Καίτη Λαμπροπούλου, Αθανασία Μουστάκα, Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός, Αντώνης Γκιωνάκης, Παπάς, Διονύσης Παπαγιαννόπουλος^^Απόκομμα χωρίς τίτλο ","9/4/1951 ",,"Ρούσσος, Γεώργιος","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης  ",,,,"Ο πρωτευουσιάνος",https://rondiris.piraeus.gov.gr/files/original/a884f0e62ab98ce1ed35a15864beed0f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Άννα Βοράννου""",5/5/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Θεόδωρος Αρώνης, Νίκος Χατζίσκος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αννα Βοράννου",https://rondiris.piraeus.gov.gr/files/original/dd8f2f0cd96af756375ba55947174154.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή",10/3/1951,Αθήνα,"Ελληνική Σκηνή^^Οικονομικά^^Δημοτικό Θέατρο Πειραιά",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/18102c15118c1ab6d33303e700fdb8f2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Τακτικές και έκτακτες παραστάσεις",1/5/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα περιοδικού","Νέα Εστία",,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πρωτευουσιάνος",,"Παίζουν: Ρίτα Μυράτ, Καίτη Λαμπροπούλου, Αθανασία Μουστάκα, Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός, Αντώνης Γκιωνάκης, Παπάς, Διονύσης Παπαγιαννόπουλος^^Απόκομμα χωρίς τίτλο","3/4/1951 ",,"Ρούσσος, Γεώργιος","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης  ",,,,"Ο πρωτευουσιάνος",https://rondiris.piraeus.gov.gr/files/original/5099d5c49df9b00a5120297f7042b698.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ελληνική Σκηνή""",2/5/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αννα Βοράννου,Ο πρωτευουσιάνος",https://rondiris.piraeus.gov.gr/files/original/2b097899c0d64189f177f032c49b1685.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Άννα Βοράννου"" ",9/5/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Βήμα,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Θεόδωρος Αρώνης, Νίκος Χατζίσκος^^Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αννα Βοράννου",https://rondiris.piraeus.gov.gr/files/original/2b90696c00978a6ed831a3d8167ffbdd.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Άννα Βοράννου"" ",10/5/1961,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ^^Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Θεόδωρος Αρώνης, Νίκος Χατζίσκος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αννα Βοράννου",https://rondiris.piraeus.gov.gr/files/original/afdff1267572b7c5c426f9d47ba5c54f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
