﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ιδιωτικό συμφωνητικό συνεργασίας",19/8/1959,Αθήνα,"Συμφωνητικό^^Πειραϊκό Θέατρο^^Ηθοποιοί","Συμφωνητικό συνεργασίας με το Πειραϊκό Θέατρο, για τις παραστάσεις της ""Ηλέκτρας"" από 4-14 Σεπτεμβρίου στην Ερέτρια και την Θεσσαλονίκη. ",Ελληνικά,Συμφωνητικά,,,,,"[Ροντήρης, Δημήτρης]^^Βολανάκη, Ντόρα^^[Αρώνη, Μαίρη]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/93a17ed81e71826ed1f403a2fbb46751.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας με το ""Πειραϊκό Θέατρο""",19/8/1959,Αθήνα,"Συμφωνητικό^^Πειραϊκό Θέατρο^^Ηθοποιοί","Συμφωνητικό συνεργασίας με το Πειραϊκό Θέατρο, για τις παραστάσεις της ""Ηλέκτρας"" από 4-14 Σεπτεμβρίου στην Ερέτρια και την Θεσσαλονίκη. Με την προϋπόθεση της συγκατάθεσης του θιάσου της κ. Κατερίνας με τον οποίο συνεργάζεται. ",Ελληνικά,Συμφωνητικά,,,,,"[Ροντήρης, Δημήτρης]^^Άγνωστος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/e5cbfd050743f65f2dc05ec1d9abcd2e.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας με το ""Πειραϊκό Θέατρο""",21/7/1959,Αθήνα,"Συμφωνητικό^^Πειραϊκό Θέατρο^^Ηθοποιοί","Συμφωνητικό συνεργασίας με το Πειραϊκό Θέατρο, στην περιοδεία της ""Ηλέκτρας"" στη Βιέννη και τη Δυτική και Ανατολική Ευρώπη, κατά την θερινή περίοδο 1959.",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Άγνωστος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2f9d74cb0ff7c0c4cc5d2cbd45a5831d.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας με την Ντόρα Βολανάκη ",21/7/1959,Αθήνα,"Συμφωνητικό^^Πειραϊκό Θέατρο^^Ηθοποιοί","Συμφωνητικό συνεργασίας με το Πειραϊκό Θέατρο, στην περιοδεία της ""Ηλέκτρας"" στη Βιέννη και τη Δυτική και Ανατολική Ευρώπη, κατά την θερινή περίοδο 1959.",Ελληνικά,Συμφωνητικά,,,,,"[Ροντήρης, Δημήτρης]^^Βολανάκη, Ντόρα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/0c2434f139bb1bcd5eda0b0a24b65129.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας με το ""Πειραϊκό Θέατρο""",21/7/1959,Αθήνα,"Συμφωνητικό^^Πειραϊκό Θέατρο^^Ηθοποιοί","Συμφωνητικό συνεργασίας με το Πειραϊκό Θέατρο, στην περιοδεία της ""Ηλέκτρας"" στη Βιέννη και τη Δυτική και Ανατολική Ευρώπη, κατά την θερινή περίοδο 1959.",Ελληνικά,Συμφωνητικά,,,,,"[Ροντήρης, Δημήτρης]^^Άγνωστος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/7d2605d6d7019f22f03b51e3b0b43238.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας με το ""Πειραϊκό Θέατρο""",21/7/1959,Αθήνα,"Συμφωνητικό^^Πειραϊκό Θέατρο","Συμφωνητικό συνεργασίας με το Πειραϊκό Θέατρο, στην περιοδεία της ""Ηλέκτρας"" στη Βιέννη και τη Δυτική και Ανατολική Ευρώπη, κατά την θερινή περίοδο 1959. ",Ελληνικά,Συμφωνητικά,,,,,"[Ροντήρης, Δημήτρης]^^Άγνωστος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4d669fcc5a508ccb93e52fa515602d97.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1957",22/11/1957,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Συμφωνητικό","Αποστέλλει το σύμφωνο για τις παραστάσεις της Εργατικής Εστίας και παρακαλάει εάν συμφωνεί να έρθει για υπογραφή το Σάββατο 23/11 και ώρα 12-1 μ.μ. προσκομίζοντας τα σχετικά έγγραφα",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μεταξάς, Πλάτων^^Εργατική Εστία","Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης",,4,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/0fdd8f91632edd7412322866f182f2b7.jpg,https://rondiris.piraeus.gov.gr/files/original/d1b3a0d0a849e2ff7586b5b8cecdb02a.jpg,https://rondiris.piraeus.gov.gr/files/original/8c424375674d19aad1111d161ae606a5.jpg,https://rondiris.piraeus.gov.gr/files/original/707ac9b086c2b9c9210da7ee368a05be.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",18/2/1961,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Συμφωνητικό","Δηλώνει ότι δέχεται να μετάσχει. υπό την διεύθυνση του Πειραϊκού Θεάτρου ως συνθέτης και διευθυντής της μουσικής των έργων: Ηλέκτρα, Χοηφόρες, Ευμενίδες, Τρωάδες και οτιδήποτε χρειαστεί για: 1/3-15/9/61",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κυδωνιάτης, Κωνσταντίνος","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/016733f51ee52f9e86c7e9fb072434ea.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1959",6/9/1959,Αθήνα,"Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Πολύζου, Μύρτα^^Πειραϊκό Θέατρο^^Συμφωνητικό","Δέχεται να πάρει μέρος στις παραστάσεις του θιάσου με την τραγωδία ""Ηλέκτρα"" του Σοφοκλέους στη Θεσσαλονίκη για τρεις παραστάσεις",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πολύζου, Μύρτα","Ροντήρης, Δημήτρης",,1,"Χειρόγραφο πρσχέδιο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3784b0b21e04d2e7b774147433fdcf36.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Συμβόλαιο Πειραϊκού Θεάτρου με το Hessisches Staatstheater Wiesbaden, 1959",24/1/1959,"Βισμπάντεν, Δυτική Γερμανία","Συμβόλαιο^^Πειραϊκό Θέατρο^^Συμφωνητικό^^Περιοδεία στη Δυτική  Γερμανία 1959","Συμβόλαιο που έχει υπογράψει ο Moellen Δήμαρχος του Wiesbaden και καλείται να υπογράψει ο Ροντήρης (""Ηλέκτρα"" και ""Πέρσες"" πιθανόν για 23-24/5/1959 και τα οικονομικά)",Γερμανικά,Συμβόλαιο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden","Ροντήρης, Δημήτρης",,2,"Δακτυλογραφημένο . Λείπουν σελίδες^^Το Πειραϊκό Θέατρο εμφανίστηκε στο Βισμπάντεν, το 1959,  με την ""Ηλέκτρα"" και τους ""Πέρσες""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Πέρσες","https://rondiris.piraeus.gov.gr/files/original/f5d2d9efafe5aed58f4a11b9a1cef9ab.jpg,https://rondiris.piraeus.gov.gr/files/original/9e359bce7d3d2f59542e20638f54397b.jpg,https://rondiris.piraeus.gov.gr/files/original/9b492c6016096058898e445fb786a7eb.jpg","* Επιστολές","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Υπόδειγμα δηλώσεως συνεργασίας ηθοποιών",[1960],Αθήνα,"Συμφωνητικό^^Ηθοποιοί^^Πειραϊκό Θέατρο",,Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,"Δακτυλογραφημένο προσχέδιο επιστολής συμφωνητικού",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1361636f3f3581dc8450360aabb997da.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1960",1/11/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Συμφωνητικό^^Πειραϊκό Θέατρο","Δηλώνει ότι είναι ως χορογράφος διαθέσιμη για να δουλέψει από την 1 Νοεμβρίου 1960 έως 15 Σεπτεμβρίου 1960 και αναφέρει τους όρους και τις πληρωμές της",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σακελλαρίου - Κωτσοπούλου, Λουκία","Ροντήρης, Δημήτρης",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e860b051abcd9e617dc2382529851adf.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",22/11/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο^^Συμφωνητικό","Δηλώνει ότι είναι ηθοποιός διαθέσιμη για να δουλέψει από 1 Νοεμβρίου 1960 - 15 Σεπτεμβρίου 1961 και αναφέρει τους όρους και τις πληρωμές της",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/25026fc06634d8ca1f1a0132e2b27aaf.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",31/3/1960,"Φλωρεντία, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Συμφωνητικό^^XXIII Maggio Musicale Fiorentino","Αποστολή του συμφωνητικού για το Πειραϊκό Θέατρο για την συμμετοχή του στο ""Maggio Musicale Fiorentino""",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Votto, Pariso","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο ^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία τον Ιούνιο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/85e4a76c7771168fead120c781b23434.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",8/4/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Maggio Musicale Fiorentino^^Συμφωνητικό",,Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso^^Teatro Comunale Firenze",,1,"Δακτυλογραφημένο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e664c0d14ace5d89f6e6cead44816214.jpg,"* Επιστολές",Αλληλογραφία,1,0
