﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφία με τη Βάνα και τον Α. Πεπονή",[196-],Γερμανία,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Πεπονής, Ανδρέας^^Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/e772d0191be92468c58f92283470d69c.JPG,https://rondiris.piraeus.gov.gr/files/original/4a694a46d589a52c114a9b513a417922.JPG,https://rondiris.piraeus.gov.gr/files/original/b4b2e6e7f40157f6197ac124ab566a4f.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από εκδήλωση με ομιλητή τον Ροντήρη",14/11/1961,,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Με αφιέρωση από τον Γενικό Γραμματέα Δ. Αβράμη^^3 φωτ.",,,,,,,,,,,,,,"Δημ. Αναγνωστόπουλος",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρη, Κωστούλα",,"https://rondiris.piraeus.gov.gr/files/original/b207adf8f0c8fecf837b6d2d353fc205.jpg,https://rondiris.piraeus.gov.gr/files/original/4de8ef9ad6063c09399a46aa5a1a7d3c.jpg,https://rondiris.piraeus.gov.gr/files/original/052a6f8cb7adfeba5476b47c4b43b6bc.jpg,https://rondiris.piraeus.gov.gr/files/original/e208bdc85c926ec88d2c41784dbc212d.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία στην Επίδαυρο",1954,Επίδαυρος,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Πρώτη από αριστερά: Κωστούλα Ροντήρη, Αγγελική (Κική) Τσόχα (σύζυγος Σπύρου Μελά), τέταρτος: Σπύρος Μελάς, Πέμπτη: Βάνα Ροντήρη, έκτος: Κ. Παπαλεξάνδρου^^3 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,Επίδαυρος,,,"Ροντήρη, Κωστούλα^^Τσόχα, Αγγελική^^Μελάς, Σπύρος^^Ροντήρη - Τσουκαλά, Βάνα^^Παπαλεξάνδρου, Κ.",,"https://rondiris.piraeus.gov.gr/files/original/75dc353716290327ddc4ab739648f70d.jpg,https://rondiris.piraeus.gov.gr/files/original/ef28fd03b5ee146509b6d8a027c0816d.JPG,https://rondiris.piraeus.gov.gr/files/original/d33e21de61bf587d4db564f20b3ff070.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία Βάνας Ροντήρη σε δείπνο",[196-],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ. σε 3 αντίτυπα",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα",,https://rondiris.piraeus.gov.gr/files/original/5f24206104c04e470ccce3181def1bd6.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες με τη Βάνα και τη Μελίνα Μερκούρη",[197-],Αθήνα,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Μερκούρη, Μελίνα^^Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/8c660f69d611f9faf383f7953cae90fa.jpg,https://rondiris.piraeus.gov.gr/files/original/de9842b654fcbf6e248c9573b1d959a9.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με Οικονομίδη, Ντόλυ Σακκίδου, Δημητριάδη και Βάνα Ροντήρη",,[19--],,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ. σε 2 αντίγραφα",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Δημητριάδης^^Σακκίδου, Ντόλυ^^Οικονομίδης",,https://rondiris.piraeus.gov.gr/files/original/307801fcb11800fd08042314a3ddc0fa.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από δεξίωση προς τιμήν του Εθνικού Θεάτρου",1938-1939,Αθήνα,"Εθνικό Θέατρο",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στην δεξιά πλευρά 2η η κ. Βάνα Ροντήρη, 4ος ο Μιλτος Λιδωρίκης 5ος ο Δ. Ροντήρης^^1 φωτ.^^Θίασος Εθνικού Θεάτρου",,,,,,,,,,,,,,"Σπ. Αλεξίου, Φωτορεπόρτερ Αθηναϊκού και Ξένου Τύπου",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Λιδωρίκης, Μιλτιάδης (Μίλτος)^^Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/68f9b74e389070d7d403ce2bbbdaacc4.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία της οικογένειας Δ. Ροντήρη από την περιοδεία στη Σοβιετική Ένωση",1963,"Μόσχα, Σοβιετική Ένωση","Περιοδεία στη Σοβιετική Ένωση 1963",,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,"E. H. явно",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρη, Κωστούλα",,https://rondiris.piraeus.gov.gr/files/original/0809140708253a4bd6e4aab4d96f5d89.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από την εκδήλωση του Ροτοριανού Ομίλου Αθηνών προς τιμήν του Δημήτρη Ροντήρη",20/11/1978,Γλυφάδα,"Βράβευση^^Ροντήρης, Δημήτρης^^Ροταριανός Όμιλος Γλυφάδας",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 φωτ.^^Εκδήλωση του Ροτοριανού Ομίλου προς τιμή του Δημήτρη Ροντήρη με απονομή μεταλλείου και διπλώματος. Ομιλητής της βραδιάς ο μαθητής του Ροντήρη Δημήτρης Χόρν και ο πρόεδρος του Ομίλου Κώστας Βερεκέτης",,,,,,,,,,,,,,"Φωτογρφικό Ρεπορτάζ ""Ακροπόλ"" , Πρόδρομος Παπαδόπουλος",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Λίνα Τσαλδάρη^^Σπύρος Παπαδόπουλος^^Ροντήρη - Τσουκαλά, Βάνα",,"https://rondiris.piraeus.gov.gr/files/original/223100e7b9dc8bb8f07754586d4ed83e.jpg,https://rondiris.piraeus.gov.gr/files/original/4eb2e00dd256e8a236c2bf5fdd0acbce.jpg,https://rondiris.piraeus.gov.gr/files/original/d5b959642177fe3800d3b8cfbf181f60.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες με τον Γ. Ιορδανίδη στο Παρίσι",1980,"Παρίσι, Γαλλία",,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ιορδανίδης, Γιάννης^^Ροντήρη - Τσουκαλά, Βάνα",,"https://rondiris.piraeus.gov.gr/files/original/62bb6347eb0242cef2a3e01eb447545d.jpg,https://rondiris.piraeus.gov.gr/files/original/44b17d14af6199425ec150bc4cf0446e.jpg,https://rondiris.piraeus.gov.gr/files/original/99f4371713cc2b1772af70e3c4bc4fc1.jpg,https://rondiris.piraeus.gov.gr/files/original/6efe18108dbda1f820d5eec5757f142f.jpg,https://rondiris.piraeus.gov.gr/files/original/8523c938b23e12f51012d3ef6e7c70ad.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από την εκδήλωση του Εθνικού Θεάτρου προς τιμήν του Δημήτρη Ροντήρη",1983,ΑΘήνα,"Ροντήρης, Δημήτρης",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,"Ηνωμένοι Φωτορεπόρτερ",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Ροδίτη, Έφη^^Πολίτη, Τίνα",,"https://rondiris.piraeus.gov.gr/files/original/ffbaddd9f1d18106bbc61c308b6c8a7c.jpg,https://rondiris.piraeus.gov.gr/files/original/18e0b3e47d3bbb8fdb03af7e8f6020c2.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από την εκδήλωση του Εθνικού Θεάτρου προς τιμήν του Δημήτρη Ροντήρη",1983,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 1 φωτ.",,,,,,,,,,,,,,"Ηνωμένοι Φωτορεπόρτερ",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Παπαθανασίου, Ασπασία^^ Νορ, Αλίκη",,https://rondiris.piraeus.gov.gr/files/original/8253cdbfcaa2902f6c9ef3390265b4f5.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από την εκδήλωση του Εθνικού Θεάτρου προς τιμήν του Δ. Ροντήρη",1983,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,"Ηνωμένοι Φωτορεπόρτερ",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Ροδίτη, Έφη^^Λαμπροπούλου, Καίτη",,"https://rondiris.piraeus.gov.gr/files/original/7c6190051be0ef193070f67787852091.jpg,https://rondiris.piraeus.gov.gr/files/original/4ee4580874724a165634cbce8ed9d257.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από την εκδήλωση του Εθνικού Θεάτρου προς τιμή του Δ. Ροντήρη",1983,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,Ελληνικά,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,"Ηνωμένοι Φωτορεπόρτερ",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Ροδίτη, Έφη",,https://rondiris.piraeus.gov.gr/files/original/6aaebce8f281fa56c0040ec7679b6ff4.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από την εκδήλωση του Εθνικού Θεάτρου προς τιμή του Δ. Ροντήρη",1983,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12 φωτ.",,,,,,,,,,,,,,"Ηνωμένοι Φωτορεπόρτερ",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Παπαθανασίου, Ασπασία^^Νορ, Αλίκη^^Λαμπροπούλου, Καίτη^^Ροδίτη, Έφη^^Νίτσος, Κώστας^^Κωτσόπουλος, Θάνος",,"https://rondiris.piraeus.gov.gr/files/original/84184c3d73b7e4ae1dc6b090542d99c9.jpg,https://rondiris.piraeus.gov.gr/files/original/486b64a82de1d3e924d4ec5ac676ad01.jpg,https://rondiris.piraeus.gov.gr/files/original/518fc6decc4ed243ecf75f7775123050.jpg,https://rondiris.piraeus.gov.gr/files/original/548c60ec36b73ff9f5ec36161760a067.jpg,https://rondiris.piraeus.gov.gr/files/original/8e0bda73be8e027304d2739373aa8b3b.jpg,https://rondiris.piraeus.gov.gr/files/original/9b53db7bebfeed211f99775d8a1cd291.jpg,https://rondiris.piraeus.gov.gr/files/original/152e24fe7075736fc87e7276dc8594f6.jpg,https://rondiris.piraeus.gov.gr/files/original/7fc21aadcdec8ef1e56528d984a93225.jpg,https://rondiris.piraeus.gov.gr/files/original/29d4313647426e8eef1a78bc54b2a403.jpg,https://rondiris.piraeus.gov.gr/files/original/c52748837d13bb7bc19832dcf6ff535a.jpg,https://rondiris.piraeus.gov.gr/files/original/5abe35a42eb1566027bf91c67a5e24f7.jpg,https://rondiris.piraeus.gov.gr/files/original/70422ba7143b07057bcaeefd39e4a799.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
