﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1939",23/10/1939,Τρίκαλα,"Προσωπική αλληλογραφία^^Διδασκαλία","Εκφράζει την ευγνωμοσύνη του  και ελπίζει μέχρι τα Χριστούγεννα να έχει αποσπαστεί για το υπόλοιπο της θητείας του και να είναι στη σχολή.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παππας, Χρήστος","Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b87673d86fb19ab9f81d713d7a6749dd.jpg,https://rondiris.piraeus.gov.gr/files/original/1764a41bc1e6400be7836f13d9c05d13.jpg,https://rondiris.piraeus.gov.gr/files/original/a9cdc7830bc7896a901275467bff6ee9.jpg,https://rondiris.piraeus.gov.gr/files/original/283503e505dc19d0380c5ac33396935c.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1958",23/6/1958,Ελληνικό,"Επαγγελματική αλληλογραφία^^Διδασκαλία","Ευχαριστεί για την τόσο ευγενική και πρόθυμη διδασκαλία του Ροντήρη και πιστοποιεί ότι αν μπορούσαν να τον μιμηθούν θα είχανε λύσει το πρόβλημα της πειθαρχίας",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αμερικανικό Κολλέγιο Θηλέων Αθηνών","Ροντήρης, Δημήτρης",,1,"Χειρόγραφο^^Υπάρχει 1 φωτοτυπία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7845e6ff8011763b4e251a2b85e95eee.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1959",17/9/1959,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^Φεστιβάλ Επιδαύρου 1959^^Φεστιβάλ Αθηνών 1959^^Διδασκαλία","Ευχές από τον ίδιο και εκ μέρους του διοικητικού συμβουλίου για την πολιτική σύμβαση στην εμφάνιση της Κρατικής Σκηνής  του αρχαίου δράματος και για την άψογη διδασκαλία της ""Ορέστειας""",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χουρμούζιος, Αιμίλιος","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/1942d3356bcef261b0239928ac69750b.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",23/9/1963,Αθήνα,"Επαγγελματική αλληλογραφία^^Ωδείο Αθηνών^^Διδασκαλία","Επιστολή των μαθητών του Ωδείου Αθηνών προς τον Ροντήρη για να γυρίσει στην θέση του καθηγητή. Του εκφράζουν τον μεγάλο τους σεβασμό και την αγάπη τους",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γεννηματάς, Δημήτριος^^Γκούμα, Αλίκη^^Κοραμπίλη, Ιωάννα^^Λειβαδίτου, Βικτώρια^^Πατρώνη, Αικατερίνη^^Ράμμος, Δημήτριος^^Τσιάνος, Κωνσταντίνος","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/a8441e7db71e79a110090b84f6ae69d6.jpg,https://rondiris.piraeus.gov.gr/files/original/bcb57ab9ec2ccfa9285d6ab2d5a8b1cd.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",23/9/1963,Αθήνα,"Επαγγελματική αλληλογραφία^^Ωδείο Αθηνών^^Διδασκαλία","Επιστολή  των μαθητών του Ωδείου Αθηνών να μην γίνει δεκτή η παραίτηση του Ροντήρη από καθηγητή κλασικού θεάτρου. Γιατί αυτό θα τους δημιουργήσει μεγάλο πρόβλημα στις σπουδές τους",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γεννηματάς, Δημήτριος^^Γκούμα, Αλίκη^^Κοραμπίλη, Ιωάννα^^Λειβαδίτου, Βικτώρια^^Πατρώνη, Αικατερίνη^^Ράμμος, Δημήτριος^^Τσιάνος, Κωνσταντίνος","Παλλάντιο, Μενέλαος",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/60e99068105e97cb89e03c4aa449b074.jpg,https://rondiris.piraeus.gov.gr/files/original/a3fc9a132c24c773377b0606680a5349.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",1/1/1963,,"Επαγγελματική αλληλογραφία^^Διδασκαλία^^Πειραϊκό Θέατρο","Συμφωνεί με την διαμαρτυρία των μαθητών του για την κατάντια της παιδείας στην Ελλάδα. ",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Άγνωστος,,1,"Δακτυλογραφημένο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8c98460c10838e23930e264772be5dcb.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Ευχετήρια επιστολή προς τον Δημήτρη Ροντήρη από τους μαθητές του",7/2/1939,,"Επαγγελματική αλληλογραφία^^Διδασκαλία^^Δραματική Σχολή Εθνικού Θεάτρου^^Εθνικό Θέατρο","Χειρόγραφη επιστολή στην οποία  οι μαθητές του Δημήτρη Ροντήρη εκφράζουν των θαυμασμό και την εκτίμηση τους.",Ελληνικά,Κορνίζα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χατζίσκος, Νίκος^^Λυγίζος, Μήτσος^^Βολανάκης, Μίνως^^Δεληγιάννης, Αλέκος^^Κεφαλά, Δήμητρα","Ροντήρης, Δημήτρης",,,"Χειρόγραφη επιστολή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a769e5c545651fcd27c910d4e3dcee58.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
Ιππόλυτος,1937,,"Αρχαία Ελληνική Τραγωδία^^Διδασκαλία",,Ελληνικά,"Βιβλίο διδασκαλίας τονισμών^^Βιβλίο σκηνοθεσίας^^Σκηνοθετικές σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,"66 σ.","Περιέχονται: 1) Δακτυλόγραφο, 2) Χειρόγραφες σημειώσεις για τους ηθοποιούς, μετά τη σελίδα 26, 3) Δακτυλόγραφες σελίδες με τονισμούς στα χορικά και σχέδιο πιθανώς της κίνησης του χορού. Στο εξώφυλλο υπάρχει η σημείωση: Ευριπίδη ""Ιππόλυτος"" μεταφ. Ι Σάρρου (προφανώς λάθος εκ παραδρομής). 1937. Βιβλίο σκηνοθεσίας Δ. Ροντήρη Στην έκδοση που υπάρχει στη βιβλιοθήκη της συλλογής υπάρχουν όμοιες σημειώσεις στη μετάφραση. Βρέθηκαν επίσης χειρόγραφα και δακτυλόγραφα αποσπάσματα των χορικών (επιλογή μερών;)^^Παράσταση με σκηνοθεσία Δ. Ροντήρη με το  Εθνικό Θέατρο: 05/07/1937 Ωδείο Ηρώδου του Αττικού. Είναι η πιο πιθανή συνδεση. Ωστόσο, ο Δ. Ροντήρης ανέβασε τον Ιππόλυτο και το 1954 στη γνωστή παράσταση στην Επίδαυρο και αργότερα με το Πειραιϊκό Θέατρο από το 1965 και μετά. ",,,Ευριπίδης,,,"Σάρρος, Δημήτριος Μ.",,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/1687cb594723771121e440c81d9addf8.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"Ροντήρης ο δάσκαλος",1986,Αθήνα,"Αρχαία Ελληνική Τραγωδία^^Ροντήρης, Δημήτρης^^Διδασκαλία",,Ελληνικά,"Απόκομμα βιβλίου","Εστί θέατρον και άλλα",,Αναφορές,"Κέδρος ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το ""ξαναζωντάνεμα"" της Επιδαύρου  μια εθνική ευεργεσία που τη χρωστάμε ιδιαίτερα σε δύο ανθρώπους: το Ροντήρη και τον Χουρμούζιο.",,,"Σολομός, Αλέξης",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/1cbb6540bf78b106ef9c5d856775b21e.jpg,https://rondiris.piraeus.gov.gr/files/original/d16ce1eac08923f5b54e329ac29b2770.pdf","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
